"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TIRA REACTIVA PARA DETERMINACION SEMICUANTITATIVA DE GLUCOSA EN SANGRE CON LIMITES DE DETECCION QUE VAN DE 20 A 800 MG/DL. FRASCO CON 50 TIRAS. TA.","2014-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS","97.29748588239691","[DIAGNOSTICA COMERCIAL, S.A. DE C.V.]","1128.6508362358043","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11211369&pr=2014]","16","[{roles=supplier, name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICA COMERCIAL, S.A. DE C.V., scheme=RFC, id=DCO990629SM1}, details={type=company}, id=diagnostica-comercial-sa-de-cv}]","2436","MXN","080.889.0115.12","Delegación Baja California","BC-14-86-11211369","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","210","[diagnostica-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TRA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11211369","TIRAS REACTIVAS","MXN","Items: TIRAS REACTIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11211369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11211369&pr=2014}]","Baja California","11211369","Instituto Mexicano del Seguro Social","2436","080.889.0115.12","2014-01-14T00:00:00.000Z","11211369","ocds-0ud2q6-BC-14-86","10.014424656561584","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","2436","0.86331247039324","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICA COMERCIAL, S.A. DE C.V., id=diagnostica-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","1307.3491637641957","http://compras.imss.gob.mx/","buyer","2014","2436","11211369","112.70251411760309"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Gragea o Tableta Recubierta. Cada gragea o tableta recubierta contiene: Finasterida 5 mg","2016-02-12T00:00:00.000Z","México","Delegación Baja California","IMSS","31.283647912647847","[CODIMEDIC, S. A. DE C. V.]","6475.715117918105","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11445684&pr=2016]",,"[{roles=supplier, name=CODIMEDIC, S. A. DE C. V., additionalIdentifiers={legalName=CODIMEDIC, S. A. DE C. V., scheme=RFC, id=COD101202DS3}, details={type=company}, id=codimedic-sa-de-cv}]","11799","MXN","010.000.4302.00","Delegación Baja California","BC-14-8642-11445684","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","57","[codimedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","207","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11445684","FINASTERIDA","MXN","Items: FINASTERIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11445684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11445684&pr=2016}]","Baja California","11445684","Instituto Mexicano del Seguro Social","11799","010.000.4302.00","2016-02-12T00:00:00.000Z","11445684","ocds-0ud2q6-BC-14-8642","251.81313025742088","[Bienes Terapéuticos, MEDICINAS.]","11799","1.2164885519682167","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CODIMEDIC, S. A. DE C. V., id=codimedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","5323.284882081895","http://compras.imss.gob.mx/","buyer","2016","11799","11445684","25.716352087352153","Gragea o Tableta Recubierta. Cada gragea o tableta recubierta contiene: Finasterida 5 mg","Envase con 30 Grageas o Tabletas recubiertas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Haloperidol 5 mg","2016-05-26T00:00:00.000Z","México","Delegación Baja California","IMSS","24.193454381285875","[LOGISTICA MEDICA DE OCCIDENTE, S. DE R.L. DE C.V.]","362.90181571928815","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11662371&pr=2016]",,"[{roles=supplier, name=LOGISTICA MEDICA DE OCCIDENTE, S. DE R.L. DE C.V., additionalIdentifiers={legalName=LOGISTICA MEDICA DE OCCIDENTE, S. DE R.L. DE C.V., scheme=RFC, id=LMO111129RJ7}, details={type=company}, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","900","MXN","040.000.3251.00","Delegación Baja California","BC-14-8787-11662371","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","60","[logistica-medica-de-occidente-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","15","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11662371","HALOPERIDOL","MXN","Items: HALOPERIDOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11662371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11662371&pr=2016}]","Baja California","11662371","Instituto Mexicano del Seguro Social","900","040.000.3251.00","2016-05-26T00:00:00.000Z","11662371","ocds-0ud2q6-BC-14-8787","10.135069145838496","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","900","0.6756712763892332","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA MEDICA DE OCCIDENTE, S. DE R.L. DE C.V., id=logistica-medica-de-occidente-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","537.0981842807118","http://compras.imss.gob.mx/","buyer","2016","900","11662371","35.806545618714125","Tableta. Cada Tableta contiene: Haloperidol 5 mg","Envase con 20 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-01-19T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392607&pr=2010]","11","[{roles=supplier, name=CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V., additionalIdentifiers={legalName=CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V., scheme=RFC, id=CMT030930NK6}, details={type=company}, id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","15.81","MXN",,"Delegación Baja California","BC-14-89787-3392607","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[climas-y-mantenimientos-tecnicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392607",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392607&pr=2010}]","Baja California","3392607","Instituto Mexicano del Seguro Social",,,"2010-01-19T00:00:00.000Z","3392607","ocds-0ud2q6-BC-14-89787",,"[Emergentes]","15.81",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLIMAS Y MANTENIMIENTOS TECNICOS, S.A. DE C.V., id=climas-y-mantenimientos-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"15.81","3392607",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-05-18T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[COMISION ESTATAL DE SERVS PUB DE TIJUANA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392709&pr=2009]",,"[{roles=supplier, name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVS PUB DE TIJUANA, scheme=RFC, id=CES790211HK4}, details={type=company}, id=comision-estatal-de-servs-pub-de-tijuana}]","984.88","MXN",,"Delegación Baja California","BC-14-9093252895-3392709","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[comision-estatal-de-servs-pub-de-tijuana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392709",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392709&pr=2009}]","Baja California","3392709","Instituto Mexicano del Seguro Social",,,"2009-05-18T00:00:00.000Z","3392709","ocds-0ud2q6-BC-14-9093252895",,"[Emergentes]","984.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, id=comision-estatal-de-servs-pub-de-tijuana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"984.88","3392709",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-22T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[COMISION ESTATAL DE SERVS PUB DE TIJUANA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392615&pr=2010]",,"[{roles=supplier, name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVS PUB DE TIJUANA, scheme=RFC, id=CES790211HK4}, details={type=company}, id=comision-estatal-de-servs-pub-de-tijuana}]","1523.71","MXN",,"Delegación Baja California","BC-14-9101606417-3392615","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[comision-estatal-de-servs-pub-de-tijuana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392615",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392615&pr=2010}]","Baja California","3392615","Instituto Mexicano del Seguro Social",,,"2010-02-22T00:00:00.000Z","3392615","ocds-0ud2q6-BC-14-9101606417",,"[Emergentes]","1523.71",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, id=comision-estatal-de-servs-pub-de-tijuana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1523.71","3392615",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-05T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[COMISION ESTATAL DE SERVS PUB DE TIJUANA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392616&pr=2010]",,"[{roles=supplier, name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVS PUB DE TIJUANA, scheme=RFC, id=CES790211HK4}, details={type=company}, id=comision-estatal-de-servs-pub-de-tijuana}]","1817.1","MXN",,"Delegación Baja California","BC-14-9101708459-3392616","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[comision-estatal-de-servs-pub-de-tijuana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392616",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392616&pr=2010}]","Baja California","3392616","Instituto Mexicano del Seguro Social",,,"2010-02-05T00:00:00.000Z","3392616","ocds-0ud2q6-BC-14-9101708459",,"[Emergentes]","1817.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, id=comision-estatal-de-servs-pub-de-tijuana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1817.1","3392616",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-01-25T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[AENOR MEXICO, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392595&pr=2010]","11","[{roles=supplier, name=AENOR MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AENOR MEXICO, S. A. DE C. V., scheme=RFC, id=AME970910P91}, details={type=company}, id=aenor-mexico-sa-de-cv}]","299.81","MXN",,"Delegación Baja California","BC-14-91909 I-3392595","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[aenor-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392595",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392595&pr=2010}]","Baja California","3392595","Instituto Mexicano del Seguro Social",,,"2010-01-25T00:00:00.000Z","3392595","ocds-0ud2q6-BC-14-91909 I",,"[Emergentes]","299.81",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AENOR MEXICO, S. A. DE C. V., id=aenor-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"299.81","3392595",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-27T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392613&pr=2010]","11","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","66","MXN",,"Delegación Baja California","BC-14-94462-3392613","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","59.46","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392613",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392613&pr=2010}]","Baja California","3392613","Instituto Mexicano del Seguro Social","66","999.999.9999.99","2010-01-27T00:00:00.000Z","3392613","ocds-0ud2q6-BC-14-94462","0","[Otros, PRODUCTOS NO CATALOGADOS]","66",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","66","3392613",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FEBRILES. BRUCELLA ABORTUS. ANTIGENOS PARA AGLUTINACION MACROSCOPICA EN PLACA O TUBO PARA EL DIAGNOSTICO SEROLOGICO EN PROCESOS INFECCIOSOS PRODUCIDOS POR MICROORGANISMOS DE LOS GENEROS: SALMONELLA Y BRUCELLA. FRASCO GOT","2013-02-15T00:00:00.000Z","México","Delegación Baja California","IMSS","120.95396476536618","[CLINIBAC, S DE R.L. DE C.V.]","134.25890088955646","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10912191&pr=2013]","11","[{roles=supplier, name=CLINIBAC, S DE R.L. DE C.V., additionalIdentifiers={legalName=CLINIBAC, S DE R.L. DE C.V., scheme=RFC, id=CLI961204BF2}, details={type=company}, id=clinibac-s-de-rl-de-cv}]","192.03","MXN","080.074.0383.11","Delegación Baja California","BC-14-9463-10912191","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","173","[clinibac-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FCO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10912191","SUSTANCIAS BIOLOGICAS","MXN","Items: SUSTANCIAS BIOLOGICAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10912191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10912191&pr=2013}]","Baja California","10912191","Instituto Mexicano del Seguro Social","192.03","080.074.0383.11","2013-02-15T00:00:00.000Z","10912191","ocds-0ud2q6-BC-14-9463","2.5796182222966797","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","192.03","2.323980380447459","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINIBAC, S DE R.L. DE C.V., id=clinibac-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","57.771099110443544","http://compras.imss.gob.mx/","buyer","2013","192.03","10912191","52.04603523463382",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-13T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[HOME DEPOT MEXICO, S. DE R.L. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392529&pr=2010]","11","[{roles=supplier, name=HOME DEPOT MEXICO, S. DE R.L. DE C.V., additionalIdentifiers={legalName=HOME DEPOT MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=HDM001017AS1}, details={type=company}, id=home-depot-mexico-s-de-rl-de-cv}]","262.96","MXN",,"Delegación Baja California","BC-14-94782-3392529","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","236.9","[home-depot-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392529",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392529&pr=2010}]","Baja California","3392529","Instituto Mexicano del Seguro Social","262.96","999.999.9999.99","2010-01-13T00:00:00.000Z","3392529","ocds-0ud2q6-BC-14-94782","0","[Otros, PRODUCTOS NO CATALOGADOS]","262.96",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOME DEPOT MEXICO, S. DE R.L. DE C.V., id=home-depot-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","262.96","3392529",,,