"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-02-25T14:32:00.000Z","2016-03-03T00:00:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816402]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-E1-2016-1016471","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-02-29T13:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO LIMPIEZA 2016 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO LIMPIEZA 2016 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1016471","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816402}]","DCO LIMPIEZA 2016 ZONA ZITACUARO","1016471","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1007839","ocds-0ud2q6-IA-018TOQ773-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","554778","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","554778","1016471"
"2019-01-24T01:17:46.000Z","2014-02-10T20:55:00.000Z","2014-02-20T00:00:00.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801351]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N1-2014-753299","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-02-12T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO SERVICIO DE LIMPIEZA 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO SERVICIO DE LIMPIEZA 2014 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753299","MX-CPA","MXN","[{datePublished=2014-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801351}]","DCO SERVICIO DE LIMPIEZA 2014 ZONA ZITACUARO","753299","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","547031","ocds-0ud2q6-IA-018TOQ773-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1526400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1526400","753299"
"2019-01-24T01:17:24.000Z","2015-02-16T17:41:00.000Z","2015-03-12T00:00:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618766]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N4-2015-1226417","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-19T13:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE LIMPIEZA 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE LIMPIEZA 2015 ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226417","MX-CPA","MXN","[{datePublished=2015-02-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618766}]","DCO-SERVICIO DE LIMPIEZA 2015 ZONA ZITACUARO","1226417","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763966","ocds-0ud2q6-IA-018TOQ773-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1380060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1380060","1226417"
"2019-01-24T01:18:06.000Z","2013-03-25T10:26:00.000Z","2013-04-08T00:00:00.000Z","2013-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","active","complete","[SIMSEPRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801367]","[{address={countryName=México}, roles=supplier, name=SIMSEPRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=simsepri-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","IA-018TOQ773-N5-2013-753335","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[simsepri-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-25T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE LIMPIEZA EDIFICIOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE LIMPIEZA EDIFICIOS ZONA ZITACUARO","limited","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753335","MX-CPA","MXN","[{datePublished=2013-03-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801367}]","DCO-SERVICIO DE LIMPIEZA EDIFICIOS ZONA ZITACUARO","753335","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","364971","ocds-0ud2q6-IA-018TOQ773-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1368630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMSEPRI SA DE CV, id=simsepri-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1368630","753335"
"2021-05-09T00:24:27.000Z",,"2016-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[SIMSEPRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/004/2016]","[{roles=supplier, name=SIMSEPRI S.A. DE C.V., details={type=company}, id=simsepri-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI/DMICH/CT/AD/004/2016-CDI/DMICH/CT/AD/004/2016","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[simsepri-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE VIGILANCIA DEL CCDI ZITACUARO","[{id=pot-1620519810584}]",,,,"CONTRATO DE VIGILANCIA DEL CCDI ZITACUARO","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/DMICH/CT/AD/004/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/DMICH/CT/AD/004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/004/2016}]","CONTRATO DE VIGILANCIA DEL CCDI ZITACUARO","CDI/DMICH/CT/AD/004/2016",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","CDI/DMICH/CT/AD/004/2016","ocds-0ud2q6-CDI/DMICH/CT/AD/004/2016",,,,"58080",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIMSEPRI S.A. DE C.V., id=simsepri-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58080","CDI/DMICH/CT/AD/004/2016"
"2021-05-09T00:24:27.000Z",,"2014-04-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[SIMSEPRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/005/2014]","[{roles=supplier, name=SIMSEPRI S.A. DE C.V., details={type=company}, id=simsepri-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI/DMICH/CT/AD/005/2014-CDI/DMICH/CT/AD/005/2014","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[simsepri-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA DEL INMUEBLE EN DONDE SE UBICA EL CCDI ZITÁCUARO","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA DEL INMUEBLE EN DONDE SE UBICA EL CCDI ZITÁCUARO","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/DMICH/CT/AD/005/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/DMICH/CT/AD/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/005/2014}]","SERVICIO DE VIGILANCIA DEL INMUEBLE EN DONDE SE UBICA EL CCDI ZITÁCUARO","CDI/DMICH/CT/AD/005/2014",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","CDI/DMICH/CT/AD/005/2014","ocds-0ud2q6-CDI/DMICH/CT/AD/005/2014",,,,"73080",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIMSEPRI S.A. DE C.V., id=simsepri-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73080","CDI/DMICH/CT/AD/005/2014"
"2021-05-09T00:24:27.000Z",,"2015-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[SIMSEPRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/005/2015]","[{roles=supplier, name=SIMSEPRI S.A. DE C.V., details={type=company}, id=simsepri-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI/DMICH/CT/AD/005/2015-CDI/DMICH/CT/AD/005/2015","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[simsepri-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE VIGILANCIA DEL CCDI ZITÁCUARO","[{id=pot-1620519810584}]",,,,"CONTRATO DE VIGILANCIA DEL CCDI ZITÁCUARO","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/DMICH/CT/AD/005/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/DMICH/CT/AD/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/005/2015}]","CONTRATO DE VIGILANCIA DEL CCDI ZITÁCUARO","CDI/DMICH/CT/AD/005/2015",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","CDI/DMICH/CT/AD/005/2015","ocds-0ud2q6-CDI/DMICH/CT/AD/005/2015",,,,"58080",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIMSEPRI S.A. DE C.V., id=simsepri-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58080","CDI/DMICH/CT/AD/005/2015"
"2021-05-09T00:24:27.000Z",,"2016-01-01T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL MICHOACÁN",,"active","complete","[SIMSEPRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/005/2016]","[{roles=supplier, name=SIMSEPRI S.A. DE C.V., details={type=company}, id=simsepri-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL MICHOACÁN","CDI/DMICH/CT/AD/005/2016-CDI/DMICH/CT/AD/005/2016","[contract]","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[simsepri-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO DE VIGILANCIA DE LA RADIODIFUSORA XETUMI LA VOZ DE LA SIERRA ORIENTE","[{id=pot-1620519810584}]",,,,"CONTRATO DE VIGILANCIA DE LA RADIODIFUSORA XETUMI LA VOZ DE LA SIERRA ORIENTE","direct","institution","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL MICHOACÁN","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","CDI/DMICH/CT/AD/005/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDI/DMICH/CT/AD/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDI/DMICH/CT/AD/005/2016}]","CONTRATO DE VIGILANCIA DE LA RADIODIFUSORA XETUMI LA VOZ DE LA SIERRA ORIENTE","CDI/DMICH/CT/AD/005/2016",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","CDI/DMICH/CT/AD/005/2016","ocds-0ud2q6-CDI/DMICH/CT/AD/005/2016",,,,"96000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIMSEPRI S.A. DE C.V., id=simsepri-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","CDI/DMICH/CT/AD/005/2016"
