"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Paquete para cesárea y cirugía general. Tela no tejida de polipropileno impermeable a la penetración de líquidos y fluidos color antirreflejante no transparente antiestática y resistente a la tensión en uso normal. Estéril y desechable. Contiene: Tres Batas quirúrgicas. para cirujano puños ajustables refuerzo en mangas y pecho tamaño grande. Una bata quirúrgica para instrumentista puños ajustables tamaño mediano. Seis campos sencillos de 90 ±10 cm x 90 ±10 cm. -Una sábana superior de 150 ±10 cm x 190 ±10 cm. - Una sábana hendida de 180 ±10 x 240 ±10 cm. - Una cubierta para mesa de riñón de 240 ±10 cm x 150 ±10 cm. - Una funda de mesa mayo con refuerzo de 50 ±10 cm x 140 ±10 cm. Cuatro toallas absorbentes de 40 ±5 cm x 40 ±5 cm","2016-05-27T00:00:00.000Z","México","Delegación Colima","IMSS","150.14509176918165","[GARCIA GARCIA JOSE GILBERTO]","348.33661290450146","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11478663&pr=2016]","16","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","658.88","MXN","060.231.0583.00","Delegación Colima","COL-411-R830-11478663","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","284","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Paquete para cesárea y cirugía general. Tela no tejida de polipropileno impermeable a la penetración de líquidos y fluidos color antirreflejante no transparente antiestática y resistente a la tensión en uso normal. Estéril y desechable. Contiene: Tres Batas quirúrgicas. para cirujano puños ajustables refuerzo en mangas y pecho tamaño grande. Una bata quirúrgica para instrumentista puños ajustables tamaño mediano. Seis campos sencillos de 90 ±10 cm x 90 ±10 cm. -Una sábana superior de 150 ±10 cm x 190 ±10 cm. - Una sábana hendida de 180 ±10 x 240 ±10 cm. - Una cubierta para mesa de riñón de 240 ±10 cm x 150 ±10 cm. - Una funda de mesa mayo con refuerzo de 50 ±10 cm x 140 ±10 cm. Cuatro toallas absorbentes de 40 ±5 cm x 40 ±5 cm","BOP","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","Bulto o paquete","11478663","ROPA QUIRÚRGICA","MXN","Items: ROPA QUIRÚRGICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11478663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11478663&pr=2016}]","Colima","11478663","Instituto Mexicano del Seguro Social","658.88","060.231.0583.00","2016-05-27T00:00:00.000Z","11478663","ocds-0ud2q6-COL-411-R830","2.6023447142022804","[Bienes Terapéuticos, MATERIAL DE CURACION.]","658.88","1.1217003078458108","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","310.54338709549853","http://compras.imss.gob.mx/","buyer","2016","658.88","11478663","133.85490823081835"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-03T00:00:00.000Z","México","Delegación Colima","IMSS",,"[ZAYDA SOFIA DE LOS SANTOS RODELO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524099&pr=2010]",,"[{roles=supplier, name=ZAYDA SOFIA DE LOS SANTOS RODELO, additionalIdentifiers={legalName=ZAYDA SOFIA DE LOS SANTOS RODELO, scheme=RFC, id=SARZ720725LE1}, details={type=person}, id=zayda-sofia-de-los-santos-rodelo}]","3321.1","MXN",,"Delegación Colima","COL-412-09737-3524099","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social",,"[zayda-sofia-de-los-santos-rodelo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Colima",,"[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3524099",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524099&pr=2010}]","Colima","3524099","Instituto Mexicano del Seguro Social",,,"2010-02-03T00:00:00.000Z","3524099","ocds-0ud2q6-COL-412-09737",,"[Emergentes]","3321.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZAYDA SOFIA DE LOS SANTOS RODELO, id=zayda-sofia-de-los-santos-rodelo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3321.1","3524099",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Clorhidrato de Tramadol 37.5 mg Paracetamol 325.0 mg","2015-09-09T00:00:00.000Z","México","Delegación Colima","IMSS","152.9069369928676","[OFERTIMED, S.A. DE C.V.]","10703.485589500731","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11396603&pr=2015]",,"[{roles=supplier, name=OFERTIMED, S.A. DE C.V., additionalIdentifiers={legalName=OFERTIMED, S.A. DE C.V., scheme=RFC, id=OFE130412SI8}, details={type=company}, id=ofertimed-sa-de-cv}]","17500","MXN","040.000.2096.00","Delegación Colima","COL-412-1052-11396603","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","250","[ofertimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Clorhidrato de Tramadol 37.5 mg Paracetamol 325.0 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","70","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","11396603","TRAMADOL-PARACETAMOL","MXN","Items: TRAMADOL-PARACETAMOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11396603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11396603&pr=2015}]","Colima","11396603","Instituto Mexicano del Seguro Social","17500","040.000.2096.00","2015-09-09T00:00:00.000Z","11396603","ocds-0ud2q6-COL-412-1052","110.23944716539077","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","17500","1.5748492452198684","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OFERTIMED, S.A. DE C.V., id=ofertimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","6796.514410499269","http://compras.imss.gob.mx/","buyer","2015","17500","11396603","97.09306300713241"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","2016-07-28T00:00:00.000Z","México","Delegación Colima","IMSS","-737.418242044414","[CODIMEDIC, S. A. DE C. V.]","-737.418242044414","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11508789&pr=2016]",,"[{roles=supplier, name=CODIMEDIC, S. A. DE C. V., additionalIdentifiers={legalName=CODIMEDIC, S. A. DE C. V., scheme=RFC, id=COD101202DS3}, details={type=company}, id=codimedic-sa-de-cv}]","1800","MXN","010.000.4160.00","Delegación Colima","COL-412-10605-11508789","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","1800","[codimedic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","Envase con 100 Comprimidos","11508789","FLUDROCORTISONA","MXN","Items: FLUDROCORTISONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11508789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11508789&pr=2016}]","Colima","11508789","Instituto Mexicano del Seguro Social","1800","010.000.4160.00","2016-07-28T00:00:00.000Z","11508789","ocds-0ud2q6-COL-412-10605","0","[Bienes Terapéuticos, MEDICINAS.]","1800","-0.29061753786804634","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CODIMEDIC, S. A. DE C. V., id=codimedic-sa-de-cv}]","instituto-mexicano-del-seguro-social","2537.418242044414","http://compras.imss.gob.mx/","buyer","2016","1800","11508789","2537.418242044414"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CINTAS PARA USO QUIRURGICO MICROPOROSA, DE TELA NO TEJIDA UNIDIRECCIONAL, DE COLOR BLANCO, CON RECUBRIMIENTO ADHESIVO EN UNA DE SUS CARAS LONGITUD. 10 M ANCHO. 7.50 CM.","2014-11-18T00:00:00.000Z","México","Delegación Colima","IMSS","73.25977939821156","[GARCIA GARCIA JOSE GILBERTO]","84.98134410192543","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11230007&pr=2014]","16","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","140.36","MXN","060.203.0405.11","Delegación Colima","COL-412-1092567-11230007","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","121","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"RLL","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"11230007","CINTAS","MXN","Items: CINTAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11230007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11230007&pr=2014}]","Colima","11230007","Instituto Mexicano del Seguro Social","140.36","060.203.0405.11","2014-11-18T00:00:00.000Z","11230007","ocds-0ud2q6-COL-412-1092567","1.7800785800881254","[Bienes Terapéuticos, MATERIAL DE CURACION.]","140.36","1.5345505000759703","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","55.378655898074584","http://compras.imss.gob.mx/","buyer","2014","140.36","11230007","47.74022060178844"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-12-13T00:00:00.000Z","México","Delegación Colima","IMSS","347.2973494665887","[FARMACIAS BAYARDO, S.A. DE C.V.]","347.2973494665887","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524104&pr=2010]",,"[{roles=supplier, name=FARMACIAS BAYARDO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIAS BAYARDO, S.A. DE C.V., scheme=RFC, id=FBA020221VE8}, details={type=company}, id=farmacias-bayardo-sa-de-cv}]","361.34","MXN","010.000.5356.01","Delegación Colima","COL-412-12370-3524104","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","361.34","[farmacias-bayardo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3524104","LAMOTRIGINA","MXN","Items: LAMOTRIGINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524104&pr=2010}]","Colima","3524104","Instituto Mexicano del Seguro Social","361.34","010.000.5356.01","2010-12-13T00:00:00.000Z","3524104","ocds-0ud2q6-COL-412-12370","24.731609509207217","[Bienes Terapéuticos, MEDICINAS.]","361.34","24.731609509207217","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS BAYARDO, S.A. DE C.V., id=farmacias-bayardo-sa-de-cv}]","instituto-mexicano-del-seguro-social","14.0426505334113","http://compras.imss.gob.mx/","buyer","2010","361.34","3524104","14.0426505334113"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: amoxicilina trihidratada equivalente a 500 mg de amoxilina. Clavulanato de potasio equivalente a 125 mg de ácido clavulánico","2013-11-14T00:00:00.000Z","México","Delegación Colima","IMSS","13.7271568830392","[RODRIGUEZ FAMOSO SILVIA PATRICIA]","1372.7156883039202","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047956&pr=2013]",,"[{roles=supplier, name=RODRIGUEZ FAMOSO SILVIA PATRICIA, additionalIdentifiers={legalName=RODRIGUEZ FAMOSO SILVIA PATRICIA, scheme=RFC, id=ROFS8003172J1}, details={type=person}, id=rodriguez-famoso-silvia-patricia}]","3643","MXN","010.000.2230.00","Delegación Colima","COL-412-2034-11047956","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","36.43","[rodriguez-famoso-silvia-patricia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: amoxicilina trihidratada equivalente a 500 mg de amoxilina. Clavulanato de potasio equivalente a 125 mg de ácido clavulánico","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","100","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","Envase con 12 Tabletas","11047956","AMOXICILINA ACIDO CLAVULÁNICO","MXN","Items: AMOXICILINA ACIDO CLAVULÁNICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047956&pr=2013}]","Colima","11047956","Instituto Mexicano del Seguro Social","3643","010.000.2230.00","2013-11-14T00:00:00.000Z","11047956","ocds-0ud2q6-COL-412-2034","60.46448373148446","[Bienes Terapéuticos, MEDICINAS.]","3643","0.6046448373148446","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ FAMOSO SILVIA PATRICIA, id=rodriguez-famoso-silvia-patricia}]","instituto-mexicano-del-seguro-social","2270.28431169608","http://compras.imss.gob.mx/","buyer","2013","3643","11047956","22.7028431169608"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-04-30T00:00:00.000Z","México","Delegación Colima","IMSS",,"[JUANA GUADALUPE BALTAZAR VAZQUEZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524100&pr=2010]",,"[{roles=supplier, name=JUANA GUADALUPE BALTAZAR VAZQUEZ, additionalIdentifiers={legalName=JUANA GUADALUPE BALTAZAR VAZQUEZ, scheme=RFC, id=BAVJ7312123B2}, details={type=person}, id=juana-guadalupe-baltazar-vazquez}]","3769.5","MXN",,"Delegación Colima","COL-412-2078-3524100","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social",,"[juana-guadalupe-baltazar-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Colima",,"[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3524100",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524100&pr=2010}]","Colima","3524100","Instituto Mexicano del Seguro Social",,,"2010-04-30T00:00:00.000Z","3524100","ocds-0ud2q6-COL-412-2078",,"[Emergentes]","3769.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUANA GUADALUPE BALTAZAR VAZQUEZ, id=juana-guadalupe-baltazar-vazquez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3769.5","3524100",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-05-29T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PUNTO EUROPEO, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524101&pr=2009]","15","[{roles=supplier, name=PUNTO EUROPEO, S.A. DE C.V., additionalIdentifiers={legalName=PUNTO EUROPEO, S.A. DE C.V., scheme=RFC, id=PEU970902IQ9}, details={type=company}, id=punto-europeo-sa-de-cv}]","16.01","MXN",,"Delegación Colima","COL-412-2343-3524101","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","3.48","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"KILO","purchase",,"unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3524101",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524101&pr=2009}]","Colima","3524101","Instituto Mexicano del Seguro Social","8","999.999.9999.99","2009-05-29T00:00:00.000Z","3524103","ocds-0ud2q6-COL-412-2343","0","[Otros, PRODUCTOS NO CATALOGADOS]","8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PUNTO EUROPEO, S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","8","3524101",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-05-29T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PUNTO EUROPEO, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524102&pr=2009]","15","[{roles=supplier, name=PUNTO EUROPEO, S.A. DE C.V., additionalIdentifiers={legalName=PUNTO EUROPEO, S.A. DE C.V., scheme=RFC, id=PEU970902IQ9}, details={type=company}, id=punto-europeo-sa-de-cv}]","16.01","MXN",,"Delegación Colima","COL-412-2343-3524102","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","3.48","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"KILO","purchase",,"unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3524102",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524102&pr=2009}]","Colima","3524102","Instituto Mexicano del Seguro Social","8","999.999.9999.99","2009-05-29T00:00:00.000Z","3524103","ocds-0ud2q6-COL-412-2343","0","[Otros, PRODUCTOS NO CATALOGADOS]","8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PUNTO EUROPEO, S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","8","3524102",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-05-29T00:00:00.000Z","México","Delegación Colima","IMSS",,"[PUNTO EUROPEO, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3524103&pr=2009]","15","[{roles=supplier, name=PUNTO EUROPEO, S.A. DE C.V., additionalIdentifiers={legalName=PUNTO EUROPEO, S.A. DE C.V., scheme=RFC, id=PEU970902IQ9}, details={type=company}, id=punto-europeo-sa-de-cv}]","16.01","MXN",,"Delegación Colima","COL-412-2343-3524103","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","6.96","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"KILO","purchase",,"unidad-compradora","Compras Delegación Colima","2","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3524103",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3524103, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3524103&pr=2009}]","Colima","3524103","Instituto Mexicano del Seguro Social","16.01","999.999.9999.99","2009-05-29T00:00:00.000Z","3524103","ocds-0ud2q6-COL-412-2343","0","[Otros, PRODUCTOS NO CATALOGADOS]","16.01",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PUNTO EUROPEO, S.A. DE C.V., id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","16.01","3524103",