"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T13:48:37.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0022300001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","1500000","CRC","Municipalidad de Talamanca","2019CD-000008-0022300001-432019000800006","[contract]","municipalidad-de-talamanca","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE CAMIÓN RECOLECTOR DE DESECHOS SÓLIDOS SM 4636 Y SM 6059","CRC","[{id=sicop-1638063428447}]","Servicios","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432019000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0022300001}]","Limón","432019000800006","2020-09-12T13:48:37.000Z","2019CD-000008-0022300001","ocds-rwubve-2019CD-000008-0022300001","[SERVICIOS]","945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","945000","432019000800006"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T11:00:34.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0001800002]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","2208359","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000023-0001800002-432020313200013","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE LOW BOY PLACA 109-202","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0001800002}]",,"432020313200013","2020-10-01T11:00:34.000Z","2020CD-000023-0001800002","ocds-rwubve-2020CD-000023-0001800002","[SERVICIOS]","2208359","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","2208359","https://www.sicop.go.cr/index.jsp","buyer","2208359","432020313200013"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T07:58:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0016700101]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","130000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000056-0016700101-432020334200128","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de estructura de techos para resguardo de tubería en la Terminal El Alto. SOLPE 2020000060 CA20200077","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0016700101}]",,"432020334200128",,"2020CD-000056-0016700101","ocds-rwubve-2020CD-000056-0016700101","[OBRA PUBLICA]","1.03709891009E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","1.03709891009E8","432020334200128"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T12:51:26.000Z","Costa Rica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0001800002]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","1100846","CRC","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","2020CD-000025-0001800002-432020313200015","[contract]","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada de cabezal 109-265 para pasar revisión técnica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","JUNTA DE ADMINISTRACION PORTUARIA Y DE DESARROLLO ECONOMICO DE LA VERTIENTE ATLANTICA","junta-de-administracion-portuaria-y-de-desarrollo-economico-de-la-vertiente-atlantica","432020313200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020313200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0001800002}]",,"432020313200015","2020-10-29T12:51:26.000Z","2020CD-000025-0001800002","ocds-rwubve-2020CD-000025-0001800002","[SERVICIOS]","1100846","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","1100846","https://www.sicop.go.cr/index.jsp","buyer","1100846","432020313200015"
"2021-11-28T01:49:58.000Z","2020-03-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-12T13:39:04.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0022300001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","63067000","CRC","Municipalidad de Talamanca","2020LA-000005-0022300001-432020000800037","[contract]","municipalidad-de-talamanca","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE LOS VEHÍCULOS PESADOS DE LA UTGV","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0022300001}]","Limón","432020000800037","2021-03-12T13:39:04.000Z","2020LA-000005-0022300001","ocds-rwubve-2020LA-000005-0022300001","[BIENES/SERVICIOS]","42000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","63067000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432020000800037"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-29T12:23:40.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0003400001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","800000","CRC","Municipalidad de Montes de Oca","2021CD-000019-0003400001-432021000400034","[contract]","municipalidad-de-montes-de-oca","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Metalmecánica de balde frontal de retroexcavador SM 5768 (Servicios Generales)","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0003400001}]","San José","432021000400034",,"2021CD-000019-0003400001","ocds-rwubve-2021CD-000019-0003400001","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","800000","https://www.sicop.go.cr/index.jsp","buyer","650000","432021000400034"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-24T13:10:30.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016700101]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","10000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000009-0016700101-432021373200024","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la construcción de aceras de concreto, obras conexas, y plantación de zacate SOLP 2021000025 / CA20210015","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0016700101}]",,"432021373200024",,"2021CD-000009-0016700101","ocds-rwubve-2021CD-000009-0016700101","[SERVICIOS]","7445500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7445500","432021373200024"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T12:57:10.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0006300001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","21700000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000072-0006300001-432021005700121","[contract]","instituto-tecnologico-de-costa-rica","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE RAMPA PEATONAL Y CONSTRUCCIÓN DEL TECHO DE TRANSPORTES, CAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0006300001}]",,"432021005700121","2021-11-16T12:57:10.000Z","2021CD-000072-0006300001","ocds-rwubve-2021CD-000072-0006300001","[OBRA PUBLICA]","1.5006347386E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","21700000","https://www.sicop.go.cr/index.jsp","buyer","1.5006347386E7","432021005700121"
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-16T11:33:50.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0006300001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","40000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000009-0006300001-432021005700128","[contract]","instituto-tecnologico-de-costa-rica","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258806-Laguna de Retardo N° 1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0006300001}]",,"432021005700128","2021-11-16T11:33:50.000Z","2021LA-000009-0006300001","ocds-rwubve-2021LA-000009-0006300001","[OBRA PUBLICA]","4.5211725848E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.5211725848E7","432021005700128"
"2021-11-28T01:53:02.000Z","2021-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T15:40:10.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0006300001]","[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","100000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021LA-000013-0006300001-432021005700199","[contract]","instituto-tecnologico-de-costa-rica","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258669-Construcción del Techo para la Cancha Multiuso Centro Académico de Limón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0006300001}]",,"432021005700199","2022-01-12T15:40:10.000Z","2021LA-000013-0006300001","ocds-rwubve-2021LA-000013-0006300001","[OBRA PUBLICA]","9.9476157869E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","9.9476157869E7","432021005700199"