"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Solución Inyectable al 2%. Cada frasco ámpula contiene: Clorhidrato de lidocaína 1 g Epinefrina (1:200000) 0.25 mg","2018-09-27T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","111.16538698604683","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","4446.6154794418735","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=20486646&pr=2018]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","9338","MXN","010.000.0265.00","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-D8P0789-789-20486646","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","233.45","[exclusivas-farmaceuticas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable al 2%. Cada frasco ámpula contiene: Clorhidrato de lidocaína 1 g Epinefrina (1:200000) 0.25 mg","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","40","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 5 frascos ámpula con 50 ml","20486646","LIDOCAÍNA EPINEFRINA","MXN","Items: LIDOCAÍNA EPINEFRINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-20486646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=20486646&pr=2018}]","Estado de México","20486646","Instituto Mexicano del Seguro Social","9338","010.000.0265.00","2018-09-27T00:00:00.000Z","20486646","ocds-0ud2q6-MEX-P-D8P0789-789","36.362837235576784","[Bienes Terapéuticos, MEDICINAS.]","9338","0.9090709308894196","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","4891.3845205581265","http://compras.imss.gob.mx/","buyer","2018","9338","20486646","122.28461301395316"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Bromhidrato de citalopram equivalente a 20 mg de citalopram","2013-01-15T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"18.467094443963752","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","73.86837777585501","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11233244&pr=2013]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","300","MXN","010.000.5487.00","Delegación Nayarit","NAY-1-F148-11233244","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","75","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Bromhidrato de citalopram equivalente a 20 mg de citalopram",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","4","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 14 Tabletas","11233244","CITALOPRAM","MXN","Items: CITALOPRAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11233244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11233244&pr=2013}]","Nayarit","11233244","Instituto Mexicano del Seguro Social","300","010.000.5487.00","2013-01-15T00:00:00.000Z","11233244","ocds-0ud2q6-NAY-1-F148","1.306643927979884","[Bienes Terapéuticos, MEDICINAS.]","300","0.326660981994971",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","226.131622224145","http://compras.imss.gob.mx/","buyer","2013","300","11233244","56.53290555603625","TAB"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-01-30T00:00:00.000Z","México","Delegación Nayarit","IMSS",,,"[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133276&pr=2012]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","383.5","MXN",,"Delegación Nayarit","NAY-10-4-9133276","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nayarit",,"[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"9133276",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133276&pr=2012}]","Nayarit","9133276","Instituto Mexicano del Seguro Social",,,"2012-01-30T00:00:00.000Z","9133276","ocds-0ud2q6-NAY-10-4",,"[Bienes Terapéuticos, MEDICINAS.]","383.5",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"383.5","9133276",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FLUNARIZINA, CAPSULAS O TABLETAS, CADA CAPSULA O TABLETA CONTIENE: FLUNARIZINA 5 MILIGRAMOS.","2012-01-30T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"62.78853722778384","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","313.9426861389192","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215585&pr=2012]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","383.5","MXN","010.000.5353.03","Delegación Nayarit","NAY-10-42542-9215585","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","76.7","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","5","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"9215585","FLUNARIZINA","MXN","Items: FLUNARIZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215585&pr=2012}]","Nayarit","9215585","Instituto Mexicano del Seguro Social","383.5","010.000.5353.03","2012-01-30T00:00:00.000Z","9215585","ocds-0ud2q6-NAY-10-42542","22.56719449847665","[Bienes Terapéuticos, MEDICINAS.]","383.5","4.51343889969533",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","69.5573138610808","http://compras.imss.gob.mx/","buyer","2012","383.5","9215585","13.91146277221616","ENV"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Acarbosa 50 mg","2013-06-19T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"44.81046790051923","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","8962.093580103847","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11232396&pr=2013]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","13000","MXN","010.000.5166.00","Delegación Nayarit","NAY-100-F1596-11232396","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","65","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Acarbosa 50 mg",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","200","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","11232396","ACARBOSA","MXN","Items: ACARBOSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11232396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11232396&pr=2013}]","Nayarit","11232396","Instituto Mexicano del Seguro Social","13000","010.000.5166.00","2013-06-19T00:00:00.000Z","11232396","ocds-0ud2q6-NAY-100-F1596","443.8980327005365","[Bienes Terapéuticos, MEDICINAS.]","13000","2.2194901635026825",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","4037.906419896154","http://compras.imss.gob.mx/","buyer","2013","13000","11232396","20.189532099480772","COM"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TABLETA. Cada tableta contiene: Clorhidrato de metformina 850 mg","2013-07-15T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"3.9874042146662436","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","3588.6637931996192","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11245916&pr=2013]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","10800","MXN","010.000.5165.00","Delegación Nayarit","NAY-105-F1788-11245916","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","12","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TABLETA. Cada tableta contiene: Clorhidrato de metformina 850 mg",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","900","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 30 tabletas","11245916","METFORMINA","MXN","Items: METFORMINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11245916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11245916&pr=2013}]","Nayarit","11245916","Instituto Mexicano del Seguro Social","10800","010.000.5165.00","2013-07-15T00:00:00.000Z","11245916","ocds-0ud2q6-NAY-105-F1788","447.87780256784004","[Bienes Terapéuticos, MEDICINAS.]","10800","0.4976420028531556",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","7211.336206800381","http://compras.imss.gob.mx/","buyer","2013","10800","11245916","8.012595785333756","TAB"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene Bitartrato de cinitaprida equivalente a 1 mg de cinitaprida","2012-12-17T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"-94.22361729670828","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","-942.2361729670829","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783975&pr=2012]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","849","MXN","010.000.2247.00","Delegación Nayarit","NAY-106-48015-10783975","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","84.9","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene Bitartrato de cinitaprida equivalente a 1 mg de cinitaprida",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","10","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 25 Comprimidos","10783975","CINITAPRIDA","MXN","Items: CINITAPRIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783975&pr=2012}]","Nayarit","10783975","Instituto Mexicano del Seguro Social","849","010.000.2247.00","2012-12-17T00:00:00.000Z","10783975","ocds-0ud2q6-NAY-106-48015","0","[Bienes Terapéuticos, MEDICINAS.]","849","-0.5260256504346499",,"false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","1791.236172967083","http://compras.imss.gob.mx/","buyer","2012","849","10783975","179.1236172967083","COM"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Espironolactona 25 mg","2014-02-04T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"11.961915766925342","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","645.9434514139684","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11230845&pr=2014]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","1080","MXN","010.000.2304.01","Delegación Nayarit","NAY-106-F 3717-11230845","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","20","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Espironolactona 25 mg",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","54","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","11230845","ESPIRONOLACTONA","MXN","Items: ESPIRONOLACTONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11230845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11230845&pr=2014}]","Nayarit","11230845","Instituto Mexicano del Seguro Social","1080","010.000.2304.01","2014-02-04T00:00:00.000Z","11230845","ocds-0ud2q6-NAY-106-F 3717","80.36037352732342","[Bienes Terapéuticos, MEDICINAS.]","1080","1.488155065320804",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","434.0565485860315","http://compras.imss.gob.mx/","buyer","2014","1080","11230845","8.038084233074658","TAB"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Acarbosa 50 mg","2012-12-18T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"38.54290403089686","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","3083.4323224717486","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783894&pr=2012]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","4400","MXN","010.000.5166.00","Delegación Nayarit","NAY-107-48026-10783894","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","55","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Acarbosa 50 mg",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","80","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","10783894","ACARBOSA","MXN","Items: ACARBOSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783894&pr=2012}]","Nayarit","10783894","Instituto Mexicano del Seguro Social","4400","010.000.5166.00","2012-12-18T00:00:00.000Z","10783894","ocds-0ud2q6-NAY-107-48026","187.36187285172556","[Bienes Terapéuticos, MEDICINAS.]","4400","2.34202341064657",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","1316.5676775282514","http://compras.imss.gob.mx/","buyer","2012","4400","10783894","16.457095969103143","COM"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Levofloxacino hemihidratado equivalente a 500 mg de levofloxacino","2014-02-04T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"19.88418762980204","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","59.65256288940611","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11225141&pr=2014]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","108","MXN","010.000.4299.00","Delegación Nayarit","NAY-107-F 3717-11225141","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","36","[exclusivas-farmaceuticas-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Levofloxacino hemihidratado equivalente a 500 mg de levofloxacino",,"purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","3","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 7 Tabletas","11225141","LEVOFLOXACINO","MXN","Items: LEVOFLOXACINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11225141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11225141&pr=2014}]","Nayarit","11225141","Instituto Mexicano del Seguro Social","108","010.000.4299.00","2014-02-04T00:00:00.000Z","11225141","ocds-0ud2q6-NAY-107-F 3717","3.7014927649392435","[Bienes Terapéuticos, MEDICINAS.]","108","1.2338309216464143",,"true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","48.34743711059389","http://compras.imss.gob.mx/","buyer","2014","108","11225141","16.11581237019796","TAB"