"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405981&pr=2010]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","166","MXN","Delegación Baja California","BC-155-180515-3405981","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","166","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRAS","purchase","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3405981","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405981&pr=2010}]","Baja California","3405981","Instituto Mexicano del Seguro Social","166","999.999.9999.99","2010-02-25T00:00:00.000Z","3405981","ocds-0ud2q6-BC-155-180515","0","[Otros, PRODUCTOS NO CATALOGADOS]","166","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","166","3405981"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","2015-08-18T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11460395&pr=2015]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","344.76","MXN","Delegación Aguascalientes","AGS-35-BLFA00013080-11460395","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","172.38","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","unidad-compradora","Compras Delegación Aguascalientes","2","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11460395","MXN","Items: LEVOMEPROMAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11460395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11460395&pr=2015}]","Aguascalientes","11460395","Instituto Mexicano del Seguro Social","344.76","040.000.3204.00","2015-08-18T00:00:00.000Z","11460395","ocds-0ud2q6-AGS-35-BLFA00013080","4.771614034240817","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","344.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2015","344.76","11460395","121.46747039380665","242.9349407876133","040.000.3204.00","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","CBMEI","Envase con 20 Tabletas","LEVOMEPROMAZINA","2.3858070171204084","true","101.8250592123867","50.91252960619335"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","2015-10-02T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11460516&pr=2015]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","344.76","MXN","Delegación Aguascalientes","AGS-47-BLFA00013491-11460516","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","172.38","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","unidad-compradora","Compras Delegación Aguascalientes","2","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11460516","MXN","Items: LEVOMEPROMAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11460516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11460516&pr=2015}]","Aguascalientes","11460516","Instituto Mexicano del Seguro Social","344.76","040.000.3204.00","2015-10-02T00:00:00.000Z","11460516","ocds-0ud2q6-AGS-47-BLFA00013491","4.771614034240817","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","344.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2015","344.76","11460516","121.46747039380665","242.9349407876133","040.000.3204.00","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","CBMEI","Envase con 20 Tabletas","LEVOMEPROMAZINA","2.3858070171204084","true","101.8250592123867","50.91252960619335"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DIETA ELEMENTAL. POLVO. CONTENIDO EN: ENERGIA: UNIDAD KCAL. EN 100 G, MINIMO 373.00, MAXIMO 386.00. EN 100 ML, MINIMO 99.00, MAXIMO 103.45, HIDRATOS DE CARBONO: UNIDAD G. EN 100 G, MINIMO 71.00, MAXIMO 78.50. EN 100 ML, MI","2011-09-17T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9223283&pr=2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","634.5","MXN","Delegación Aguascalientes","AGS-287-5193-9223283","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","634.5","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Aguascalientes","1","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9223283","MXN","Items: DIETA ELEMENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9223283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9223283&pr=2011}]","Aguascalientes","9223283","Instituto Mexicano del Seguro Social","634.5","010.000.2736.09","2011-09-17T00:00:00.000Z","9223283","ocds-0ud2q6-AGS-287-5193","0.21628818127541571","[Bienes Terapéuticos, MEDICINAS.]","634.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011","634.5","9223283","112.83086782553869","112.83086782553869","010.000.2736.09",,"CBMEI",,"DIETA ELEMENTAL","0.21628818127541571","true","521.6691321744613","521.6691321744613"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","FITOMENADIONA. SOLUCION O EMULSION INYECTABLE, CADA AMPOLLETA CONTIENE: FITOMENADIONA 10 MG. ENVASE CON 5 AMPOLLETAS DE 1 ML.","2011-06-09T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9209100&pr=2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","438","MXN","Delegación Aguascalientes","AGS-3-00000888-9209100","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","87.6","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Aguascalientes","5","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9209100","MXN","Items: FITOMENADIONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9209100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9209100&pr=2011}]","Aguascalientes","9209100","Instituto Mexicano del Seguro Social","438","010.000.0626.11","2011-06-09T00:00:00.000Z","9209100","ocds-0ud2q6-AGS-3-00000888","1.6900689784420204","[Bienes Terapéuticos, MEDICINAS.]","438","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011","438","9209100","22.129823024036853","110.64911512018432","010.000.0626.11",,"CBMEI",,"FITOMENADIONA","0.3380137956884041","true","327.3508848798157","65.47017697596314"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Fenobarbital 100 mg","2011-06-06T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9222258&pr=2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","547.2","MXN","Delegación Aguascalientes","AGS-10-00003051-9222258","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","273.6","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Aguascalientes","2","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","9222258","MXN","Items: FENOBARBITAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9222258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9222258&pr=2011}]","Aguascalientes","9222258","Instituto Mexicano del Seguro Social","547.2","040.000.2601.00","2011-06-06T00:00:00.000Z","9222258","ocds-0ud2q6-AGS-10-00003051","5.73713561682939","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","547.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011","547.2","9222258","202.876152429103","405.752304858206","040.000.2601.00","Tableta. Cada Tableta contiene: Fenobarbital 100 mg","CBMEI","Envase con 20 Tabletas","FENOBARBITAL","2.868567808414695","true","141.44769514179404","70.72384757089702"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-03-27T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137625&pr=2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","750","MXN","Delegación Guanajuato","GTO-63-9137625","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137625&pr=2012}]","Guanajuato","9137625","Instituto Mexicano del Seguro Social",,,"2012-03-27T00:00:00.000Z","9137625","ocds-0ud2q6-GTO-63",,"[Bienes Terapéuticos, MEDICINAS.]","750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"750","9137625",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-03-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137706&pr=2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","750","MXN","Delegación Guanajuato","GTO-66-9137706","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137706&pr=2012}]","Guanajuato","9137706","Instituto Mexicano del Seguro Social",,,"2012-03-09T00:00:00.000Z","9137706","ocds-0ud2q6-GTO-66",,"[Bienes Terapéuticos, MEDICINAS.]","750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"750","9137706",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-03-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137685&pr=2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","750","MXN","Delegación Guanajuato","GTO-65-9137685","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137685&pr=2012}]","Guanajuato","9137685","Instituto Mexicano del Seguro Social",,,"2012-03-02T00:00:00.000Z","9137685","ocds-0ud2q6-GTO-65",,"[Bienes Terapéuticos, MEDICINAS.]","750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"750","9137685",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-03-16T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137737&pr=2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","750","MXN","Delegación Guanajuato","GTO-67-9137737","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Guanajuato",,"[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137737&pr=2012}]","Guanajuato","9137737","Instituto Mexicano del Seguro Social",,,"2012-03-16T00:00:00.000Z","9137737","ocds-0ud2q6-GTO-67",,"[Bienes Terapéuticos, MEDICINAS.]","750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"750","9137737",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","2014-09-02T00:00:00.000Z","México","Delegación Guerrero","IMSS","[FARMACOS ESPECIALIZADOS SA DE CV]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11240299&pr=2014]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=FARMACOS ESPECIALIZADOS SA DE CV, scheme=RFC, id=FES840823HH0}, details={type=company}, id=farmacos-especializados-sa-de-cv}]","1181.73","MXN","Delegación Guerrero","GRO-280-ABFA22300-11240299","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","1181.73","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","unidad-compradora","Compras Delegación Guerrero","1","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11240299","MXN","Items: MERCAPTOPURINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11240299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11240299&pr=2014}]","Guerrero","11240299","Instituto Mexicano del Seguro Social","1181.73","010.000.1761.00","2014-09-02T00:00:00.000Z","11240299","ocds-0ud2q6-GRO-280-ABFA22300","0.26993534269865316","[Bienes Terapéuticos, MEDICINAS.]","1181.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2014","1181.73","11240299","251.1865618681137","251.1865618681137","010.000.1761.00","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","CBMEI","Envase con 20 Tabletas","MERCAPTOPURINA","0.26993534269865316","true","930.5434381318863","930.5434381318863"