"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"0.7404334770808402","2022-03-12T20:57:50.725Z","Aumento de la secreción de líquido seroso, nefrotoxicidad, neurotoxicidad.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004280","Implante Cada Implante contiene: Sulfato de gentamicina equivalente a 1.3 mg de gentamicina. Colágeno de tendón bovino 2.8 mg","Colágeno de tendón bovino 2.8 mg","[{id=cbmei}, {id=comprasimss}]","4229.495262089956","Envase con 5 Implantes de 5 cm x 5 cm x 0.5 cm","-1.8924226845906666E-5","Uso concomitante con aminoglucósidos y diuréticos potentes.","CBM","010.000.4280.01","FDAcategoryC","01","8","4280","[Medicinas]","Con betalactámicos produce inactivación recíproca, con bloqueadores neuromusculares puede provocar parálisis respiratoria.","[Tratamiento concomitante en infecciones de tejidos blandos y óseas producidas por bacterias gram negativas susceptibles]","2957","Implante en el sitio de infección. Adultos: Aplicación de acuerdo al criterio del especialista.","1.250661749E7","000","[Medicinas y vacunas]","010.000.4280.01","Esponja estéril cuyo objetivo es proporcionar localmente concentraciones elevadas de gentamicina en el sitio del implante produciendo la eliminación ó prevención de infecciones locales.","-0.07494140624385182","010000428001","6","Implante Cada Implante contiene: Sulfato de gentamicina equivalente a 1.3 mg de gentamicina","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco y a la albúmina.","GENTAMICINA-COLÁGENO","2766.893395589199","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"282.79232776436066","2022-03-12T20:57:50.309Z","Rash, náusea, neuropatía periférica.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100004256","Tableta o Cápsula. Cada Tableta o Cápsula contiene: Talidomida 100 mg","Cada Tableta o Cápsula contiene: Talidomida 100 mg","[{id=cbmei}, {id=comprasimss}]","809.2053898054668","Envase con 50 Tabletas ó Cápsulas","1.4046160146434505E-4","Infección por otras micobacterias.","CBM","010.000.4256.00","FDAcategoryX","00","102","4256","[Medicinas]","Aumenta la actividad de barbitúricos, alcohol, cloropromacina y reserpina. Antagoniza la acción de la histamina, serotonina y acetilcolina.","[Lepra]","142135","Oral. Adultos: Inicial: 200 mg cada 12 horas. Sostén: 50 a 100 mg/día.","1.1501640808000003E8","000","[Medicinas y vacunas]","010.000.4256.00","Se desconoce su mecanismo específico intrínseco.","0.10258300801160658","010000425600","6","Tableta o Cápsula","2009-01-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, polineuritis y neuropatía.","TALIDOMIDA","219623.74150828924","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"1583.0497658147133","2022-03-12T20:57:49.977Z","Dolor, parestesias, enrojecimiento y tumefacción en el sitio de aplicación. Anorexia, náusea, vómito, dolor abdominal, diarrea, esteatorrea, hipoglucemia o hiperglucemia.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100005181","Solución Inyectable. Cada frasco ámpula contiene: octreotida 1 mg","Cada frasco ámpula contiene: octreotida 1 mg","[{id=cbmei}, {id=comprasimss}]","304.85297723069897","Envase con un frasco ámpula con 5 ml","-5.901654609807849E-4","En diabetes mellitus.","CBM","010.000.5181.00","FDAcategoryX","00","106","5181","[Medicinas]","Puede disminuir la concentración plasmática de ciclosporina y dar lugar a rechazo del transplante.","[Tumores endocrinos gastroentero-pancreáticos funcionales]","401242","Subcutánea. Adulto: 0.05 a 1.0 mg cada 8 ó 12 horas.","1.2231981829000004E8","000","[Medicinas y vacunas]","010.000.5181.00","Análogo sintético de la somatostatina que actúa como inhibidor potente en la producción de algunas hormonas, especialmente hormona de crecimiento, insulina y glucagon.","-0.09220214711876906","010000518100","8","Solución Inyectable","2010-03-23T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco.","OCTREOTIDA","471313.62866604875","2018-11-08T00:00:00.000Z","Gastroenterología"
"0.6909766321741477","2022-03-12T20:57:49.217Z",,,,"0100003305","",,"[{id=cbmei}, {id=comprasimss}]","82.11621621621622","","1.1213048383492375E-7",,,"010.000.3305.00",,"00","5","3305","[Medicinas]",,,"37",,"3038.3","000","[Medicinas y vacunas]","",,"5.7983398448868684E-5","010000330500",,,"2009-08-11T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","55.900059509277355","2011-12-02T00:00:00.000Z",
"16.172263067729162","2022-03-12T20:57:49.953Z",,,,"0100002898","",,"[{id=cbmei}, {id=comprasimss}]","272.95693181818183","","-1.724159314875351E-6",,,"010.000.2898.00",,"00","6","2898","[Medicinas]",,,"176",,"48040.42","000","[Medicinas y vacunas]","",,"-4.711914061772404E-4","010000289800",,,"2009-07-06T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","3434.6725323016826","2010-09-02T00:00:00.000Z",
"13.918019556368797","2022-03-12T20:57:51.576Z","Sedación, mareo, cefalea, miosis, náusea, sudoración y depresión respiratoria.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0400006039","Parche. Cada parche contiene: Buprenorfina 10 mg. Velocidad nominal de liberación: 10µg/h (a través de un periodo de 7 días)","Cada parche contiene: Buprenorfina 10 mg. Velocidad nominal de liberación: 10µg/h (a través de un periodo de 7 días)","[{id=cbmei}, {id=comprasimss}]","606.7250005307292","Envase con 4 parches","-4.5893560810550404E-4","En intoxicación aguda por alcohol, síndrome convulsivo, traumatismo cráneo encefálico, estado de choque y alteración de la conciencia de origen a determinar.","CBM","040.000.6039.00","FDAcategoryX","00","29","6039","[Estupefacientes y sustancias psicotropicas]","Con alcohol y antidepresivos tricíclicos, aumentan sus efectos depresivos. Con inhibidores de la MAO, ponen en riesgo la vida por alteración en la función del sistema nervioso central, función respiratoria y cardiovascular. Con otros opiáceos, anestésicos, hipnóticos, sedantes, antidepresivos, neurolépticos y en general con medicamentos que deprimen el sistema nervioso central, los efectos se potencian. La eficacia de la buprenorfina puede intensificarse (inhibidores) o debilitarse (inductores) del CYP 3ª4.","[Dolor de intensidad moderada a severa secundario a: Infarto agudo del miocardio, Neoplasias, Enfermedad terminal, Traumatismos, Dolor crónico no oncológico de intensidad moderada, cuando el tratamiento con paracetamol y/o AINES es ineficaz o está contraindicado]","28263","Sublingual. Adultos: 0.2 a 0.4 mg cada 6 a 8 hrs. Niños: 3 a 6 µg/kg de peso cada 6 a 8 horas. Intramuscular o intravenosa. Adultos: 0.3 a 0.6 mg/día, fraccionar dosis cada 6 horas. Dosis máxima de 0.9 mg/día. Transdérmica. Adultos: La dosis debe evaluarse individualmente Evaluando la intensidad del dolor y la respuesta analgésica del paciente. Dosis inicial: un parche de 5 mg (5 μg/h) durante 7 días. No aplicar más de dos parches a la vez independientemente de la concentración, ni incrementar la dosis en intervalos menores a 3 días.","1.714786869E7","000","[Medicinas y vacunas]","040.000.6039.00","Agonista opioide que disminuye la percepción del dolor y es 25 a 50 veces más potente que la morfina.","-0.2775903316114636","040000603900","1","Parche","2017-04-28T00:00:00.000Z","[{id=cbmei-1619227891317}]","040","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, hipertensión intracraneal, daño hepático o renal, depresión del sistema nervioso central e hipertrofia prostática.","BUPRENORFINA","8513.240378521268","2018-12-21T00:00:00.000Z","Analgesia"
"40.865691965420616","2022-03-12T20:57:51.019Z",,,,"0100005412","Polvo. Contenido en: 100g. Energía Unidades kcal Mínimo 309 Máximo 500 Proteína Unidades g Mínimo 16.2 Máximo 30.00 Carnitina Unidades mg Mínimo 0 Máximo 1800 Taurina Unidades mg Mínimo 0 Máximo 100 Glutamina Unidades g Mínimo 0 Máximo 0.33 Hidratos de carbono Unidades g Mínimo 35 Máximo 51 Lípidos Unidades g Mínimo 0 Máximo 26 L-Cistina Unidades g Mínimo 0.29 Máximo 0.86 L-Histidina Unidades g Mínimo 0.47 Máximo 1.35 L-Isoleucina Unidades g Mínimo 0.58 Máximo 0.86 L-Leucina Unidades g Mínimo 0 Máximo traza L-Lisina Unidades g Mínimo 1.51 Máximo 2.05 L-Metionina Unidades g Mínimo 0.30 Máximo 0.60 L-Fenilalanina Unidades g Mínimo 0.78 Máximo 1.76 L-Treonina Unidades g Mínimo 0.87 Máximo 1.40 L-Triptófano Unidades g Mínimo 0.34 Máximo 0.53 L-Tirosina Unidades g Mínimo 0.78 Máximo 1.78 L-Valina Unidades g Mínimo 0.63 Máximo 0.96 Glicina Unidades g Mínimo 1.1 Máximo 4.20 Tiamina (B1) Unidades mg Mínimo 1.0 Máximo 3.25 Riboflavina (B2) Unidades mg Mínimo 1.0 Máximo 1.80 Niacina (B3) Unidades mg Mínimo 10 Máximo 21.7 Piridoxina (B6) Unidades mg Mínimo 1.00 Máximo 1.40 Cianocobalamina (B12) Unidades µg Mínimo 2.00 Máximo 5.00 Acido fólico Unidades µg Mínimo 100 Máximo 430 Acido pantoténico Unidades µg Mínimo 3700 Máximo 8000 Acido ascórbico (vit.C) Unidades mg Mínimo 60 Máximo 135 Colina Unidades mg Mínimo 60 Máximo 110 Biotina Unidades µg Mínimo 38 Máximo 120 Inositol Unidades mg Mínimo 55.5 Máximo 86 Vitamina A Unidades UI Mínimo 1520 Máximo 2200 Vitamina D Unidades UI Mínimo 300 Máximo 480 Vitamina E Unidades mg Mínimo 4.35 Máximo 14.94 Vitamina K Unidades µg Mínimo 30 Máximo 60 Sodio Unidades mg Mínimo 240 Máximo 880 Potasio Unidades mg Mínimo 580 Máximo 1370 Cloro Unidades mg Mínimo 450 Máximo 940 Calcio Unidades mg Mínimo 660 Máximo 880 Fósforo Unidades mg Mínimo 440 Máximo 810 Magnesio Unidades mg Mínimo 66 Máximo 225 Hierro Unidades mg Mínimo 9.6 Máximo 13.00 Cobre Unidades µg Mínimo 860 Máximo 1800 Cromo Unidades µg Mínimo 0 Máximo 40 Zinc Unidades mg Mínimo 8.6 Máximo 13 Manganeso Unidades mg Mínimo 0.38 Máximo 1.60 Yodo Unidades µg Mínimo 76 Máximo 100 Molibdeno Unidades µg Mínimo 0 Máximo 100 Selenio Unidades µg Mínimo 14.1 Máximo 40. Envase","Contenido en: 100g. Energía Unidades kcal Mínimo 309 Máximo 500 Proteína Unidades g Mínimo 16.2 Máximo 30.00 Carnitina Unidades mg Mínimo 0 Máximo 1800 Taurina Unidades mg Mínimo 0 Máximo 100 Glutamina Unidades g Mínimo 0 Máximo 0.33 Hidratos de carbono Unidades g Mínimo 35 Máximo 51 Lípidos Unidades g Mínimo 0 Máximo 26 L-Cistina Unidades g Mínimo 0.29 Máximo 0.86 L-Histidina Unidades g Mínimo 0.47 Máximo 1.35 L-Isoleucina Unidades g Mínimo 0.58 Máximo 0.86 L-Leucina Unidades g Mínimo 0 Máximo traza L-Lisina Unidades g Mínimo 1.51 Máximo 2.05 L-Metionina Unidades g Mínimo 0.30 Máximo 0.60 L-Fenilalanina Unidades g Mínimo 0.78 Máximo 1.76 L-Treonina Unidades g Mínimo 0.87 Máximo 1.40 L-Triptófano Unidades g Mínimo 0.34 Máximo 0.53 L-Tirosina Unidades g Mínimo 0.78 Máximo 1.78 L-Valina Unidades g Mínimo 0.63 Máximo 0.96 Glicina Unidades g Mínimo 1.1 Máximo 4.20 Tiamina (B1) Unidades mg Mínimo 1.0 Máximo 3.25 Riboflavina (B2) Unidades mg Mínimo 1.0 Máximo 1.80 Niacina (B3) Unidades mg Mínimo 10 Máximo 21.7 Piridoxina (B6) Unidades mg Mínimo 1.00 Máximo 1.40 Cianocobalamina (B12) Unidades µg Mínimo 2.00 Máximo 5.00 Acido fólico Unidades µg Mínimo 100 Máximo 430 Acido pantoténico Unidades µg Mínimo 3700 Máximo 8000 Acido ascórbico (vit.C) Unidades mg Mínimo 60 Máximo 135 Colina Unidades mg Mínimo 60 Máximo 110 Biotina Unidades µg Mínimo 38 Máximo 120 Inositol Unidades mg Mínimo 55.5 Máximo 86 Vitamina A Unidades UI Mínimo 1520 Máximo 2200 Vitamina D Unidades UI Mínimo 300 Máximo 480 Vitamina E Unidades mg Mínimo 4.35 Máximo 14.94 Vitamina K Unidades µg Mínimo 30 Máximo 60 Sodio Unidades mg Mínimo 240 Máximo 880 Potasio Unidades mg Mínimo 580 Máximo 1370 Cloro Unidades mg Mínimo 450 Máximo 940 Calcio Unidades mg Mínimo 660 Máximo 880 Fósforo Unidades mg Mínimo 440 Máximo 810 Magnesio Unidades mg Mínimo 66 Máximo 225 Hierro Unidades mg Mínimo 9.6 Máximo 13.00 Cobre Unidades µg Mínimo 860 Máximo 1800 Cromo Unidades µg Mínimo 0 Máximo 40 Zinc Unidades mg Mínimo 8.6 Máximo 13 Manganeso Unidades mg Mínimo 0.38 Máximo 1.60 Yodo Unidades µg Mínimo 76 Máximo 100 Molibdeno Unidades µg Mínimo 0 Máximo 100 Selenio Unidades µg Mínimo 14.1 Máximo 40. Envase","[{id=cbmei}, {id=comprasimss}]","721.5767839195981","Pieza","-8.483063762554366E-7",,,"010.000.5412.00",,"00","16","5412","[Medicinas]",,,"398",,"287187.56","000","[Medicinas y vacunas]","010.000.5412.00",,"-7.910156309662852E-4","010000541200",,"Polvo","2013-10-17T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"ALIMENTO MÉDICO PARA NIÑOS DE 1 A 8 AÑOS CON ACIDEMIA ISOVALERICA Y OTROS TRASTORNOS DEL METABOLISMO DE LA LEUCINA","32823.34765040958","2018-06-29T00:00:00.000Z",
"0","2022-03-12T20:57:53.281Z",,,,"0100005271","TABLETAS MASTICABLES, CADA TABLETA CONTIENE: DIDANOSINA 25 MG.","TABLETAS MASTICABLES, CADA TABLETA CONTIENE: DIDANOSINA 25 MG.","[{id=cbmei}, {id=comprasimss}]","134.05","","-3.1872143496355567E-7",,,"010.000.5271.00",,"00","1","5271","[Medicinas]",,,"14",,"1876.7","000","[Medicinas y vacunas]","",,"-4.2724609329525265E-5","010000527100",,,"2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"DIDANOSINA","0","2009-01-01T00:00:00.000Z",
"9.492475571300016","2022-03-12T20:57:50.348Z",,,,"0100005351","",,"[{id=cbmei}, {id=comprasimss}]","261.43859999999995","","5.012826891082067E-7",,,"010.000.5351.00",,"00","14","5351","[Medicinas]",,,"50",,"13071.93","000","[Medicinas y vacunas]","",,"1.2557983410488305E-4","010000535100",,,"2009-10-09T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","2460.5485847663876","2011-01-17T00:00:00.000Z",
"129.86700592711972","2022-03-12T20:57:50.755Z",,,,"0100002745","Emulsión inyectable. Cada 100 ml contienen: Aceite de pescado 10.0 g","Cada 100 ml contienen: Aceite de pescado 10.0 g","[{id=cbmei}, {id=comprasimss}]","770.4903908166845","Envase con 50 ml","-1.7857060698678318E-5",,,"010.000.2745.00",,"00","51","2745","[Medicinas]",,,"5706",,"4396418.170000001","000","[Medicinas y vacunas]","010.000.2745.00",,"-0.014997558610048145","010000274500",,"Emulsión inyectable","2009-09-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"LÍPIDOS INTRAVENOSOS: ACEITE DE PESCADO (ÁCIDOS GRASOS)","108520.53412003824","2018-11-05T00:00:00.000Z",
"746886.3551270118","2022-03-12T20:57:46.024Z","Cefalea, mareos, náusea, vómito y dolor gastrointestinal.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004117","Tableta o Gragea de Liberación Prolongada. Cada Tableta o Gragea contiene: Pentoxifilina 400 mg","Cada Tableta o Gragea contiene: Pentoxifilina 400 mg","[{id=cbmei}, {id=comprasimss}]","22.955625805007198","Envase con 30 Tabletas o Grageas","0.9356974982349584","En arritmias cardiacas, hipotensión arterial, infarto de miocardio e insuficiencia renal.","CBM","010.000.4117.00","FDAcategoryC","00","673","4117","[Medicinas]","Aumenta el efecto de los antihipertensivos, anticoagulantes e insulina.","[Claudicación intermitente, Insuficiencia vascular periférica, Insuficiencia cerebrovascular]","57869823","Oral. Adultos: 400 mg cada ocho o doce horas.","1.3284380021899993E9","000","[Medicinas y vacunas]","010.000.4117.00","Derivado metilxantínico que reduce la viscosidad de la sangre y da flexibilidad al eritrocito, por lo que mejora el flujo sanguíneo capilar.","21.34570158869974","010000411700","3","Tableta o Gragea de Liberación Prolongada","2009-06-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a cafeína, teofilina y teobromina, hemorragia cerebral y lactancia.","PENTOXIFILINA","1.4449611832578193E7","2018-12-14T00:00:00.000Z","Cardiología"
"509730.6565797034","2022-03-12T20:57:46.159Z","Reacciones de hipersensibilidad que incluye choque anafiláctico, glositis, fiebre, dolor en el sitio de inyección.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100001924","Suspensión Inyectable. Cada frasco ámpula con polvo contiene: Bencilpenicilina procaínica equivalente a 600 000 UI de bencilpenicilina Bencilpenicilina cristalina equivalente a 200 000 UI de bencilpenicilina","Cada frasco ámpula con polvo contiene: Bencilpenicilina procaínica equivalente a 600 000 UI de bencilpenicilina Bencilpenicilina cristalina equivalente a 200 000 UI de bencilpenicilina","[{id=cbmei}, {id=comprasimss}]","3.3391938518002373","Envase con un frasco ámpula y 2 ml de diluyente","0.33325207960604075",,"CBM","010.000.1924.00","FDAcategoryB","00","224","1924","[Medicinas]","Con probenecid aumenta la concentración plasmática de las penicilinas.Sensibilidad cruzada con cefalosporinas y otras penicilinas. Con analgésicos no esteroideos aumenta la vida media de las penicilinas.","[Infecciones por bacterias gram positivas susceptibles]","99729876","Intramuscular. Adultos: 800 000 UI cada 12 ó 24 horas. Niños: 25 000 a 50 000 UI/kg de peso corporal cada 12 ó 24 horas, sin exceder 800 000 UI.","3.3301738878000003E8","000","[Medicinas y vacunas]","010.000.1924.00","Inhibe la síntesis de la pared celular microbiana durante multiplicación activa.","1.4422967695199986","010000192400","6","Suspensión Inyectable","2009-12-04T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco, nefritis intersticial, edema angioneurótico, enfermedad del suero.","BENCILPENICILINA PROCAÍNICA CON BENCILPENICILINA CRISTALINA","1682581.9187201133","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"1052.3461600455412","2022-03-12T20:57:45.850Z","Hipertensión arterial, reacción anafiláctica, vértigo, insuficiencia cardiaca congestiva, cefalea grave, hipokalemia y edema periférico.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004160","Comprimido. Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","Cada Comprimido contiene: Acetato de fludrocortisona 0.1 mg","[{id=cbmei}, {id=comprasimss}]","2297.0088199437364","Envase con 100 Comprimidos","-4.58719222529852E-6","Considerar riesgo beneficio en pacientes con insuficiencia cardiaca congestiva, hipertensión arterial, alteración de la función renal, durante el embarazo y la lactancia. No se debe suspender bruscamente el tratamiento.","CBM","010.000.4160.00","FDAcategoryC","00","2230","4160","[Medicinas]","Con digitálicos puede producir arritmias cardiacas. Con diuréticos se intensifica el efecto hipokalémico.","[Insuficiencia adrenocortical crónica, Síndrome adrenogenital con pérdida de sal]","12796","Oral. Adulto: 100 µg cada 24 horas; disminuir a 50 µg cada 24 horas, si se presenta hipertensión arterial. Niños: 50 a 100 µg cada 24 horas.","2.939252486000002E7","000","[Medicinas y vacunas]","010.000.4160.00","Glucocorticoide sintético con actividad mineralocorticoide muy elevada y moderada actividad glucocorticoide.","-0.010025633241639298","010000416000","5","Comprimido","2009-06-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a la fludrocortisona.","FLUDROCORTISONA","2449233.0786511498","2018-12-19T00:00:00.000Z","Endocrinología y Metabolismo"