"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","GRUESA 55 GAL C/100","2009-01-06T00:00:00.000Z","México","Delegación Nayarit","IMSS","-209.7082789141351","[GYAPHARMA S.A. DE C.V]","-6029.108018781383","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375066&pr=2009]","15","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","1035","MXN","350.119.0056.03","Delegación Nayarit","NAY-12-09875-3375066","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","24.9","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRUESA 55 GAL C/100","KG","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","25","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","3375066","BOLSA P/BASURA","MXN","Items: BOLSA P/BASURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375066&pr=2009}]","Nayarit","3375066","Instituto Mexicano del Seguro Social","715.88","350.119.0056.03","2009-01-06T00:00:00.000Z","3375067","ocds-0ud2q6-NAY-12-09875","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","715.88","-0.8938648967193661","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","6744.988018781383","http://compras.imss.gob.mx/","buyer","2009","715.88","3375066","234.6082789141351"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE BAJA DENSIDAD DE 50 X 60 C","2009-01-06T00:00:00.000Z","México","Delegación Nayarit","IMSS","-184.3327637208108","[GYAPHARMA S.A. DE C.V]","-5299.56695697331","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375067&pr=2009]","15","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","1035","MXN","350.119.0460.03","Delegación Nayarit","NAY-12-09875-3375067","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","36","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE BAJA DENSIDAD DE 50 X 60 C","KG","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","25","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","3375067","BOLSA DE POLIETILENO","MXN","Items: BOLSA DE POLIETILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375067&pr=2009}]","Nayarit","3375067","Instituto Mexicano del Seguro Social","1035","350.119.0460.03","2009-01-06T00:00:00.000Z","3375067","ocds-0ud2q6-NAY-12-09875","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1035","-0.8366107727599854","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","6334.56695697331","http://compras.imss.gob.mx/","buyer","2009","1035","3375067","220.3327637208108"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-03-27T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[GYAPHARMA S.A. DE C.V]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137533&pr=2012]",,"[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","4616.8","MXN",,"Delegación Nayarit","NAY-61-1-9137533","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nayarit",,"[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"9137533",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137533&pr=2012}]","Nayarit","9137533","Instituto Mexicano del Seguro Social",,,"2012-03-27T00:00:00.000Z","9137533","ocds-0ud2q6-NAY-61-1",,"[Otros, BIENES DE INVERSION]","4616.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"4616.8","9137533",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CERA PARA PULIR PISOS","2012-03-27T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[GYAPHARMA S.A. DE C.V]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9195372&pr=2012]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","4616.8","MXN",,"Delegación Nayarit","NAY-61-11545-9195372","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","1990","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PORRO 20LI","purchase",,"unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"9195372",,"MXN","Items: CERA PARA PULIR PISOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9195372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9195372&pr=2012}]","Nayarit","9195372","Instituto Mexicano del Seguro Social","4616.8","000.000.0000.00","2012-03-27T00:00:00.000Z","9195372","ocds-0ud2q6-NAY-61-11545","0","[Otros, BIENES DE INVERSION]","4616.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","4616.8","9195372",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE CAPUCHON PLASTICO CON ROSCA HEMBRA PARA BASTON ATORNILLABLE DE 20 MILIMETROS DE DIAMETRO PESO DEL MECHUDO 400 GRAMOS, MECHAS 100% DE ALGODON O MEZCLA CON FIBRAS SINTETICAS MAXIMO DE 10%, DE 5 MILIMETROS","2010-02-11T00:00:00.000Z","México","Delegación Nayarit","IMSS","9.175251623103303","[GYAPHARMA S.A. DE C.V]","532.1645941399916","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3614131&pr=2010]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","1942.42","MXN","350.630.0056.03","Delegación Nayarit","NAY-84-10474-3614131","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","33.49","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE CAPUCHON PLASTICO CON ROSCA HEMBRA PARA BASTON ATORNILLABLE DE 20 MILIMETROS DE DIAMETRO PESO DEL MECHUDO 400 GRAMOS, MECHAS 100% DE ALGODON O MEZCLA CON FIBRAS SINTETICAS MAXIMO DE 10%, DE 5 MILIMETROS","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","50","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","3614131","MECHUDO CON SUJETADOR","MXN","Items: MECHUDO CON SUJETADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3614131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3614131&pr=2010}]","Nayarit","3614131","Instituto Mexicano del Seguro Social","1942.42","350.630.0056.03","2010-02-11T00:00:00.000Z","3614131","ocds-0ud2q6-NAY-84-10474","21.88649398673777","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1942.42","0.37735334459892705","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","1410.2554058600085","http://compras.imss.gob.mx/","buyer","2010","1942.42","3614131","24.3147483768967"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-29T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[GYAPHARMA S.A. DE C.V]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615667&pr=2010]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","2459.66","MXN",,"Delegación Nayarit","NAY-85-10459-3615667","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","706.8","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"BDN","purchase",,"unidad-compradora","Compras Delegación Nayarit","3","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3615667",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615667&pr=2010}]","Nayarit","3615667","Instituto Mexicano del Seguro Social","2459.66","999.999.9999.99","2010-01-29T00:00:00.000Z","3615667","ocds-0ud2q6-NAY-85-10459","0","[Otros, PRODUCTOS NO CATALOGADOS]","2459.66",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","2459.66","3615667",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MIN","2013-06-04T00:00:00.000Z","México","Delegación Nayarit","IMSS","2010.9733889656748","[GYAPHARMA S.A. DE C.V]","4665.459862400366","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11233031&pr=2013]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","6674.34","MXN","350.316.0750.07","Delegación Nayarit","NAY-326-12709-11233031","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","2876.87","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MIN","KG.","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","11233031","PRELAVADOR ALCALINO EN POLVO","MXN","Items: PRELAVADOR ALCALINO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11233031, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11233031&pr=2013}]","Nayarit","11233031","Instituto Mexicano del Seguro Social","6674.34","350.316.0750.07","2013-06-04T00:00:00.000Z","11233031","ocds-0ud2q6-NAY-326-12709","5.388010303940804","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","6674.34","2.322418234457243","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","2008.8801375996343","http://compras.imss.gob.mx/","buyer","2013","6674.34","11233031","865.8966110343251"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA BLANQUEAR Y DESINFECTAR LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-643NORMEX-2003","2010-01-16T00:00:00.000Z","México","Delegación Nayarit","IMSS","-164.2147514949063","[GYAPHARMA S.A. DE C.V]","-1523.91289387273","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3498371&pr=2010]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","9256.8","MXN","350.107.0100.04","Delegación Nayarit","NAY-325-10454-3498371","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","997.5","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA BLANQUEAR Y DESINFECTAR LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-643NORMEX-2003","CUBETA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","8","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","3498371","BLANQUEADOR CONCENTRADO EN POLVO","MXN","Items: BLANQUEADOR CONCENTRADO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3498371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3498371&pr=2010}]","Nayarit","3498371","Instituto Mexicano del Seguro Social","9256.8","350.107.0100.04","2010-01-16T00:00:00.000Z","3498371","ocds-0ud2q6-NAY-325-10454","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","9256.8","-0.14135548445398757","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","10780.71289387273","http://compras.imss.gob.mx/","buyer","2010","9256.8","3498371","1161.7147514949063"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA BLANQUEAR Y DESINFECTAR LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-643 NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MINIMO","2013-06-10T00:00:00.000Z","México","Delegación Nayarit","IMSS","881.8356692984416","[GYAPHARMA S.A. DE C.V]","1022.9253763861923","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11228061&pr=2013]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","2846.52","MXN","350.107.0100.06","Delegación Nayarit","NAY-352-12723-11228061","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","2453.9","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA BLANQUEAR Y DESINFECTAR LA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-643 NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MINIMO","KG.","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","11228061","BLANQUEADOR CONCENTRADO EN POLVO","MXN","Items: BLANQUEADOR CONCENTRADO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11228061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11228061&pr=2013}]","Nayarit","11228061","Instituto Mexicano del Seguro Social","2846.52","350.107.0100.06","2013-06-10T00:00:00.000Z","11228061","ocds-0ud2q6-NAY-352-12723","0.6506892602351049","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","2846.52","0.5609390174440559","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","1823.5946236138077","http://compras.imss.gob.mx/","buyer","2013","2846.52","11228061","1572.0643307015584"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MIN","2014-02-19T00:00:00.000Z","México","Delegación Nayarit","IMSS","1994.791095098908","[GYAPHARMA S.A. DE C.V]","4627.919340629466","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11246130&pr=2014]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","6674.18","MXN","350.316.0750.07","Delegación Nayarit","NAY-273-5-11246130","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","2876.8","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MIN","KG.","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","11246130","PRELAVADOR ALCALINO EN POLVO","MXN","Items: PRELAVADOR ALCALINO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11246130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11246130&pr=2014}]","Nayarit","11246130","Instituto Mexicano del Seguro Social","6674.18","350.316.0750.07","2014-02-19T00:00:00.000Z","11246130","ocds-0ud2q6-NAY-273-5","5.247021107058366","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","6674.18","2.261647028904468","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","2046.2606593705339","http://compras.imss.gob.mx/","buyer","2014","6674.18","11246130","882.0089049010923"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MIN","2014-02-18T00:00:00.000Z","México","Delegación Nayarit","IMSS","1994.791095098908","[GYAPHARMA S.A. DE C.V]","9255.828681258932","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11233071&pr=2014]","16","[{roles=supplier, name=GYAPHARMA S.A. DE C.V, additionalIdentifiers={legalName=GYAPHARMA S.A. DE C.V, scheme=RFC, id=GYA970818EN6}, details={type=company}, id=gyapharma-sa-de-cv}]","13348.35","MXN","350.316.0750.07","Delegación Nayarit","NAY-276-3-11233071","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","2876.8","[gyapharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALIBRE 150 MIN","KG.","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","4","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","11233071","PRELAVADOR ALCALINO EN POLVO","MXN","Items: PRELAVADOR ALCALINO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11233071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11233071&pr=2014}]","Nayarit","11233071","Instituto Mexicano del Seguro Social","13348.35","350.316.0750.07","2014-02-18T00:00:00.000Z","11233071","ocds-0ud2q6-NAY-276-3","10.49403087636272","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","13348.35","2.2616445854230003","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GYAPHARMA S.A. DE C.V, id=gyapharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","4092.5213187410677","http://compras.imss.gob.mx/","buyer","2014","13348.35","11233071","882.0089049010923"