"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALI","2009-06-12T00:00:00.000Z","México","Delegación Baja California","IMSS","1175.8102800525448","[DISTRIBUIDORA JOFA, S.A. DE C.V.]","6466.956540288997","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373519&pr=2009]","10","[{roles=supplier, name=DISTRIBUIDORA JOFA, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA JOFA, S.A. DE C.V., scheme=RFC, id=DJO031218PI8}, details={type=company}, id=distribuidora-jofa-sa-de-cv}]","3275.25","MXN","350.316.0750.05","Delegación Baja California","BC-1206-36779,7282-3373519","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1776","[distribuidora-jofa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","REMOVEDOR DE MANCHAS DE SANGRE, ACEITE Y GRASAS PARA ROPA HOSPITALARIA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-637NORMEX-2008, ENVASE PRIMARIO: BOLSA DE POLIETILENO CALI","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3373519","PRELAVADOR ALCALINO EN POLVO","MXN","Items: PRELAVADOR ALCALINO EN POLVO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373519&pr=2009}]","Baja California","3373519","Instituto Mexicano del Seguro Social","9768","350.316.0750.05","2009-06-12T00:00:00.000Z","3373520","ocds-0ud2q6-BC-1206-36779,7282","10.77485389262442","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","9768","1.959064344113531","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA JOFA, S.A. DE C.V., id=distribuidora-jofa-sa-de-cv}]","instituto-mexicano-del-seguro-social","3301.043459711003","http://compras.imss.gob.mx/","buyer","2009","9768","3373519","600.189719947455"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EN PISOS CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-641NORMEX-2003","2009-06-12T00:00:00.000Z","México","Delegación Baja California","IMSS","156.92687836781477","[DISTRIBUIDORA JOFA, S.A. DE C.V.]","863.0978310229812","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373520&pr=2009]","10","[{roles=supplier, name=DISTRIBUIDORA JOFA, S.A. DE C.V., additionalIdentifiers={legalName=DISTRIBUIDORA JOFA, S.A. DE C.V., scheme=RFC, id=DJO031218PI8}, details={type=company}, id=distribuidora-jofa-sa-de-cv}]","3275.25","MXN","350.580.0247.02","Delegación Baja California","BC-1206-36779,7282-3373520","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","595.5","[distribuidora-jofa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","EN PISOS CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-641NORMEX-2003","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3373520","LIQUIDO REMOVEDOR DE CERAS Y SELLADORES","MXN","Items: LIQUIDO REMOVEDOR DE CERAS Y SELLADORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373520&pr=2009}]","Baja California","3373520","Instituto Mexicano del Seguro Social","3275.25","350.580.0247.02","2009-06-12T00:00:00.000Z","3373520","ocds-0ud2q6-BC-1206-36779,7282","1.9679679133342531","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","3275.25","0.3578123478789551","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA JOFA, S.A. DE C.V., id=distribuidora-jofa-sa-de-cv}]","instituto-mexicano-del-seguro-social","2412.152168977019","http://compras.imss.gob.mx/","buyer","2009","3275.25","3373520","438.57312163218523"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR CRUDO CONTENIDO DE FIBRA 80% MINIMO DE ALGODON Y OTRAS FIBRAS, ANCHO DE LA TELA 60 +/-2 CENTIMETROS 152 GR/M2, PESENTACION ROLLO DE 40 MTS","2016-09-23T00:00:00.000Z","México","Delegación Baja California","IMSS","377.07818107571467","[RIOS MALDONADO MIGUEL]","2187.0534502391447","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11669725&pr=2016]","16","[{roles=supplier, name=RIOS MALDONADO MIGUEL, additionalIdentifiers={legalName=RIOS MALDONADO MIGUEL, scheme=RFC, id=RIMM601030F11}, details={type=person}, id=rios-maldonado-miguel}]","3825.68","MXN","350.429.0051.04","Delegación Baja California","BC-1206-411-11669725","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","659.6","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR CRUDO CONTENIDO DE FIBRA 80% MINIMO DE ALGODON Y OTRAS FIBRAS, ANCHO DE LA TELA 60 +/-2 CENTIMETROS 152 GR/M2, PESENTACION ROLLO DE 40 MTS","MTO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11669725","FRANELA PARA ASEO","MXN","Items: FRANELA PARA ASEO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11669725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11669725&pr=2016}]","Baja California","11669725","Instituto Mexicano del Seguro Social","3825.68","350.429.0051.04","2016-09-23T00:00:00.000Z","11669725","ocds-0ud2q6-BC-1206-411","7.741184233368063","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","3825.68","1.3346869367875973","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","1638.626549760855","http://compras.imss.gob.mx/","buyer","2016","3825.68","11669725","282.52181892428536"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-07-29T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[GOMEZ TORRES PATRICIO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373524&pr=2009]",,"[{roles=supplier, name=GOMEZ TORRES PATRICIO, additionalIdentifiers={legalName=GOMEZ TORRES PATRICIO, scheme=RFC, id=GOTP690317FA2}, details={type=person}, id=gomez-torres-patricio}]","2134","MXN",,"Delegación Baja California","BC-1206-4238-3373524","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[gomez-torres-patricio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3373524",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373524, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373524&pr=2009}]","Baja California","3373524","Instituto Mexicano del Seguro Social",,,"2009-07-29T00:00:00.000Z","3373524","ocds-0ud2q6-BC-1206-4238",,"[Emergentes]","2134",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GOMEZ TORRES PATRICIO, id=gomez-torres-patricio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2134","3373524",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-06-09T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[GOMEZ TORRES PATRICIO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373529&pr=2010]","11","[{roles=supplier, name=GOMEZ TORRES PATRICIO, additionalIdentifiers={legalName=GOMEZ TORRES PATRICIO, scheme=RFC, id=GOTP690317FA2}, details={type=person}, id=gomez-torres-patricio}]","1276.5","MXN",,"Delegación Baja California","BC-1206-4794-3373529","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[gomez-torres-patricio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3373529",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373529, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373529&pr=2010}]","Baja California","3373529","Instituto Mexicano del Seguro Social",,,"2010-06-09T00:00:00.000Z","3373529","ocds-0ud2q6-BC-1206-4794",,"[Emergentes]","1276.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GOMEZ TORRES PATRICIO, id=gomez-torres-patricio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1276.5","3373529",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-08-18T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[COMISION ESTATAL DE SERVS PUB DE TIJUANA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373530&pr=2010]",,"[{roles=supplier, name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVS PUB DE TIJUANA, scheme=RFC, id=CES790211HK4}, details={type=company}, id=comision-estatal-de-servs-pub-de-tijuana}]","121557.72","MXN",,"Delegación Baja California","BC-1206-9105601829-3373530","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[comision-estatal-de-servs-pub-de-tijuana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3373530",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373530&pr=2010}]","Baja California","3373530","Instituto Mexicano del Seguro Social",,,"2010-08-18T00:00:00.000Z","3373530","ocds-0ud2q6-BC-1206-9105601829",,"[Emergentes]","121557.72",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVS PUB DE TIJUANA, id=comision-estatal-de-servs-pub-de-tijuana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"121557.72","3373530",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DICLOXACILINA DISCOS CON 1 -MCG, EN CARTUCHO CON 50 SEN-SIDISCOS PARA DISTRIBUIDORAUTOMATICO RTC.","2016-09-22T00:00:00.000Z","México","Delegación Baja California","IMSS","68.16313545255204","[SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D]","158.14047424992071","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11662256&pr=2016]","16","[{roles=supplier, name=SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D, additionalIdentifiers={legalName=SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D, scheme=RFC, id=SEI100331AM4}, details={type=company}, id=servicios-e-insumos-institucionales-del-noroeste-d}]","567.01","MXN","080.316.2056.03","Delegación Baja California","BC-1206-C1772-11662256","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","244.4","[servicios-e-insumos-institucionales-del-noroeste-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11662256","DISCOS CON ANTIMICROBIANOS","MXN","Items: DISCOS CON ANTIMICROBIANOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11662256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11662256&pr=2016}]","Baja California","11662256","Instituto Mexicano del Seguro Social","567.01","080.316.2056.03","2016-09-22T00:00:00.000Z","11662256","ocds-0ud2q6-BC-1206-C1772","0.8973177924834496","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","567.01","0.386774910553211","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS E INSUMOS INSTITUCIONALES DEL NOROESTE D, id=servicios-e-insumos-institucionales-del-noroeste-d}]","instituto-mexicano-del-seguro-social","408.8695257500793","http://compras.imss.gob.mx/","buyer","2016","567.01","11662256","176.23686454744796"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-25T00:00:00.000Z","México","Delegación Baja California","IMSS","2.8229888038549804","[Proveedor local no identificado (Compra Emergente)]","3105.287684240478","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373526&pr=2009]","10","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","5632","MXN","060.532.0167.11","Delegación Baja California","BC-1206-F001/64674-3373526","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","5","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1000","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3373526","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373526&pr=2009}]","Baja California","3373526","Instituto Mexicano del Seguro Social","5500","060.532.0167.11","2009-08-25T00:00:00.000Z","3373528","ocds-0ud2q6-BC-1206-F001/64674","1426.3995011781383","[Bienes Terapéuticos, MATERIAL DE CURACION.]","5500","1.2967268192528527","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","2394.712315759522","http://compras.imss.gob.mx/","buyer","2009","5500","3373526","2.1770111961450196"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-25T00:00:00.000Z","México","Delegación Baja California","IMSS","65.96553758814852","[Proveedor local no identificado (Compra Emergente)]","1451.2418269392674","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373527&pr=2009]","10","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","5632","MXN","060.203.0405.11","Delegación Baja California","BC-1206-F001/64674-3373527","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","120.9","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","20","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3373527","CINTAS","MXN","Items: CINTAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373527&pr=2009}]","Baja California","3373527","Instituto Mexicano del Seguro Social","2659.8","060.203.0405.11","2009-08-25T00:00:00.000Z","3373528","ocds-0ud2q6-BC-1206-F001/64674","26.4176941618014","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2659.8","1.2008042800818817","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","1208.5581730607328","http://compras.imss.gob.mx/","buyer","2009","2659.8","3373527","54.934462411851484"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-25T00:00:00.000Z","México","Delegación Baja California","IMSS","16.035460836887218","[Proveedor local no identificado (Compra Emergente)]","1411.1205536460748","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373528&pr=2009]","10","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","5632","MXN","060.436.0107.11","Delegación Baja California","BC-1206-F001/64674-3373528","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","64","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PTE","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","80","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3373528","GASAS","MXN","Items: GASAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373528&pr=2009}]","Baja California","3373528","Instituto Mexicano del Seguro Social","5632","060.436.0107.11","2009-08-25T00:00:00.000Z","3373528","ocds-0ud2q6-BC-1206-F001/64674","29.4200794642743","[Bienes Terapéuticos, MATERIAL DE CURACION.]","5632","0.33431908482129885","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","4220.879446353925","http://compras.imss.gob.mx/","buyer","2009","5632","3373528","47.96453916311278"