"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-08T12:17:00.000Z","2017-03-01T00:00:00.000Z","2017-02-27T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA","active","complete","[CLEANING HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062106]","[{address={countryName=México}, roles=supplier, name=CLEANING HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cleaning-house-de-mexico-sa-de-cv}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","LA-020VSS012-E1-2017-1378086","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[cleaning-house-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco","2017-02-23T09:00:00.000Z","jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA 2017, DICONSA SA DE CV, SUCURSAL TAMAULIPAS","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERVICIO DE LIMPIEZA Y JARDINERIA 2017, DICONSA SA DE CV, SUCURSAL TAMAULIPAS","open","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","1378086","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062106}]","SERVICIO DE LIMPIEZA Y JARDINERIA 2017","1378086","true","Presencial","Diconsa, S.A. de C.V.","2018-02-28T00:00:00.000Z","1267766","ocds-0ud2q6-LA-020VSS012-E1-2017","false","[{}]","01. Licitación Pública LAASSP","360037.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLEANING HOUSE DE MEXICO SA DE CV, id=cleaning-house-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360037.77","1378086"
"2019-01-24T01:17:00.000Z",,"2016-03-30T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA",,"complete","[TURISMO CREATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850193]","[{address={countryName=México}, roles=supplier, name=TURISMO CREATIVO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=turismo-creativo-sa-de-cv}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","AA-020VSS012-E19-2016-1057711","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[turismo-creativo-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco",,"jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERV RESERVACION, EXPEDICION Y MINISTRACION PASAJ AEREOS DICONSA, SUC TAMPS 2016","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERV RESERVACION, EXPEDICION Y MINISTRACION PASAJ AEREOS DICONSA, SUC TAMPS 2016","direct","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","1057711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850193}]","SERV RESERVACION, EXPEDICION Y MINISTRACION PASAJ AEREOS DICONSA, SUC TAMPS 2016","1057711","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1047820","ocds-0ud2q6-AA-020VSS012-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TURISMO CREATIVO, S.A. DE C.V., id=turismo-creativo-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1057711"
"2019-01-24T01:16:35.000Z","2017-03-10T16:50:00.000Z","2017-04-01T00:00:00.000Z","2017-03-29T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA","active","complete","[TURISMO CREATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075856]","[{address={countryName=México}, roles=supplier, name=TURISMO CREATIVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turismo-creativo}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","LA-020VSS012-E8-2017-1378084","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[turismo-creativo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco","2017-03-27T09:30:00.000Z","jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE PASAJES AÉREOS NACIONALES 2017, DICONSA, SA DE CV, SUCURSAL TAMAULIPAS","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERVICIO DE PASAJES AÉREOS NACIONALES 2017, DICONSA, SA DE CV, SUCURSAL TAMAULIPAS","open","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","1378084","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075856}]","SERVICIO DE PASAJE AEREO 2017, DICONSA SA DE CV, SUCURSAL TAMAULIPAS","1378084","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1281621","ocds-0ud2q6-LA-020VSS012-E8-2017","false","[{}]","01. Licitación Pública LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TURISMO CREATIVO, id=turismo-creativo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1378084"
"2019-01-24T01:17:24.000Z","2015-04-29T19:02:00.000Z","2015-06-04T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA",,"complete","[INDUSTRIA MADERERA EL ROBLE S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549382]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA MADERERA EL ROBLE S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-maderera-el-roble-s-de-rl}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","LA-020VSS012-N14-2015-767218","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[industria-maderera-el-roble-s-de-rl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco","2015-05-14T09:00:00.000Z","jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","ADQUISICION DE TARIMAS DE MADERA PARA EL ACOMODO DE MERCANCIAS - EJERCICIO 2015","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","ADQUISICION DE TARIMAS DE MADERA PARA EL ACOMODO DE MERCANCIAS - EJERCICIO 2015","open","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","767218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549382}]","ADQUISICION DE TARIMAS DE MADERA PARA EL ACOMODO DE MERCANCIAS - EJERCICIO 2015","767218","true","Presencial","Diconsa, S.A. de C.V.","2015-08-28T00:00:00.000Z","806657","ocds-0ud2q6-LA-020VSS012-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","349640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIA MADERERA EL ROBLE S DE RL, id=industria-maderera-el-roble-s-de-rl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349640","767218"
"2019-01-24T01:18:06.000Z",,"2013-11-15T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA",,"complete","[SINDICATO DE TRABAJADORES PARA EL TRANSPORTE DE CARGADURIAY SERVICIOS CONEXOS DE LAS ZONAS FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348005]","[{address={countryName=México}, roles=supplier, name=SINDICATO DE TRABAJADORES PARA EL TRANSPORTE DE CARGADURIAY SERVICIOS CONEXOS DE LAS ZONAS FEDERAL, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sindicato-de-trabajadores-para-el-transporte-de-cargaduriay-servicios-conexos-de-las-zonas-federal}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","SA-020VSS012-N54-2013-441075","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[sindicato-de-trabajadores-para-el-transporte-de-cargaduriay-servicios-conexos-de-las-zonas-federal]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco",,"jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE MANO DE OBRA PARA LA ELABORACIÒN Y/O ARMADO DE DESPENSAS DEL ALMACEN CENTRAL, ADSCRITO A LA SUCURSAL TAMAULIPAS PARA EL CUMPLIMIENTO DEL PROGRAMA NUTRIENDO TAMAULIPAS (NOVIEMBRE Y DICIEMBRE DEL 2013).","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERVICIO DE MANO DE OBRA PARA LA ELABORACIÒN Y/O ARMADO DE DESPENSAS DEL ALMACEN CENTRAL, ADSCRITO A LA SUCURSAL TAMAULIPAS PARA EL CUMPLIMIENTO DEL PROGRAMA NUTRIENDO TAMAULIPAS (NOVIEMBRE Y DICIEMBRE DEL 2013).","direct","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","441075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348005}]","SERV MANO DE OBRA PARA LA ELABORACIÒN Y ARMADO DE DESPENSAS DEL ALMACEN CENTRAL","441075","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","525163","ocds-0ud2q6-SA-020VSS012-N54-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","347391.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SINDICATO DE TRABAJADORES PARA EL TRANSPORTE DE CARGADURIAY SERVICIOS CONEXOS DE LAS ZONAS FEDERAL, id=sindicato-de-trabajadores-para-el-transporte-de-cargaduriay-servicios-conexos-de-las-zonas-federal}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347391.6","441075"
"2019-01-24T01:16:35.000Z","2017-02-08T12:34:00.000Z","2017-03-01T00:00:00.000Z","2017-02-27T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA","active","complete","[PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062163]","[{identifier={legalName=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, scheme=RUPC, id=90835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","LA-020VSS012-E2-2017-1378088","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[proteccion-de-inmuebles-de-tamaulipas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco","2017-02-23T14:00:00.000Z","jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE VIGILANCIA 2017, DICONSA SA DE CV, SUCURSAL TAMAULIPAS.","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERVICIO DE VIGILANCIA 2017, DICONSA SA DE CV, SUCURSAL TAMAULIPAS.","open","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","1378088","MX-CPA","MXN","[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062163}]","SERVICIO DE VIGILANCIA 2017","1378088","true","Presencial","Diconsa, S.A. de C.V.","2018-02-28T00:00:00.000Z","1267825","ocds-0ud2q6-LA-020VSS012-E2-2017","false","[{}]","01. Licitación Pública LAASSP","340666.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTECCION DE INMUEBLES DE TAMAULIPAS SA DE CV, id=proteccion-de-inmuebles-de-tamaulipas-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340666.53","1378088"
"2019-11-08T17:40:02.000Z",,,,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA",,"complete","[LUIS GERARDO RUIZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202702]","[{address={countryName=México}, roles=supplier, name=LUIS GERARDO RUIZ GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-gerardo-ruiz-garza}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","SA-020VSS012-N38-2012-264900","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[luis-gerardo-ruiz-garza]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco",,"jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE COMEDOR PARA EL PERSONAL DE DICONSA SA DE CV, SUCURSAL TAMAULIPAS","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERVICIO DE COMEDOR PARA EL PERSONAL DE DICONSA SA DE CV, SUCURSAL TAMAULIPAS","direct","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","264900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202702}]","SERVICIO DE COMEDOR PARA EL PERSONAL DE DICONSA SA DE CV, SUCURSAL TAMAULIPAS","264900","true","Presencial","Diconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","315998","ocds-0ud2q6-SA-020VSS012-N38-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","340200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LUIS GERARDO RUIZ GARZA, id=luis-gerardo-ruiz-garza}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340200","264900"
"2019-01-24T01:17:00.000Z","2016-02-05T12:01:00.000Z","2016-03-01T00:00:00.000Z","2016-02-26T00:00:00.000Z","true","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA","active","complete","[CLEANING HOUSE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784356]","[{address={countryName=México}, roles=supplier, name=CLEANING HOUSE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cleaning-house-de-mexico-sa-de-cv}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","LA-020VSS012-E3-2016-1031759","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[cleaning-house-de-mexico-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco","2016-02-23T13:00:00.000Z","jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA PARA DICONSA SA DE CV, SUC. TAMPS - EJERC 2016","[{id=compranet-1620524637144}]","020VSS012","false","Expirado","SERVICIO DE LIMPIEZA Y JARDINERIA PARA DICONSA SA DE CV, SUC. TAMPS - EJERC 2016","open","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","1031759","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784356}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA DICONSA SA DE CV, SUC. TAMPS - EJERC 2016","1031759","true","Presencial","Diconsa, S.A. de C.V.","2017-02-28T00:00:00.000Z","984188","ocds-0ud2q6-LA-020VSS012-E3-2016","false","[{}]","01. Licitación Pública LAASSP","328320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLEANING HOUSE DE MEXICO SA DE CV, id=cleaning-house-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328320","1031759"