"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Ropa el Midas SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-094-004-08]","[{roles=supplier, name=Ropa el Midas SA de CV, details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-094-004-08-00009036-094-004-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[ropa-el-midas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un Lote de Uniformes Chamarras y Calzado","[{id=pot-1620519810584}]","Adquisicion de un Lote de Uniformes Chamarras y Calzado","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-094-004-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-094-004-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-094-004-08}]","Adquisicion de un Lote de Uniformes Chamarras y Calzado","00009036-094-004-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-094-004-08","ocds-0ud2q6-00009036-094-004-08","2521.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ropa el Midas SA de CV, id=ropa-el-midas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2521.95","00009036-094-004-08"
"2019-09-11T10:42:05.000Z","2018-05-28T00:00:00.000Z","Colegio de Bachilleres","Licitación Pública","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","Secretaría Administrativa, Departamento de Compras","active","complete","[ROPA EL MIDAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433426]","[{address={countryName=México}, roles=supplier, name=ROPA EL MIDAS SA DE CV, additionalIdentifiers={legalName=ROPA EL MIDAS SA DE CV, scheme=RFC, verified=1, id=RMI030409EE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Secretaría Administrativa, Departamento de Compras","LA-011L5N002-E58-2018-1822404","[contractTermination]","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","[ropa-el-midas-sa-de-cv]","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Uniformes y Material de Seguridad","[{id=compranet-1599767228359}]","Adquisición de Uniformes y Material de Seguridad","open","institution","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","Secretaría Administrativa, Departamento de Compras","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","1822404","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1433426}]","Adquisición de Uniformes y Material de Seguridad","1822404","Colegio de Bachilleres","2018-08-13T00:00:00.000Z","1658446","ocds-0ud2q6-LA-011L5N002-E58-2018","50290","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS SA DE CV, id=ropa-el-midas-sa-de-cv}]","colegio-de-bachilleres","https://sites.google.com/site/cnetuc/descargas","buyer","50290","1822404","2018-04-12T08:39:00.000Z","2018-05-04T00:00:00.000Z","COLBACH","https://sites.google.com/site/cnetuc/directorio","Adquisición de Uniformes y Material de Seguridad","Nacional","goods","Juan Carlos Maya Garcia","2018-04-27T10:00:00.000Z","juan-carlos-maya-garcia","Secretaría Administrativa, Departamento de Compras","011L5N002","false","Expirado","MX-CPA","Adquisición de Uniformes y Material de Seguridad","No se utilizó el Contrato Marco","Electrónica","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","COLBACH","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ROPA EL MIDAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/276/2009]","[{roles=supplier, name=ROPA EL MIDAS SA DE CV, details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/276/2009-P/276/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS BLUSAS PARA DAMA Y CAMISAS PARA CABALLERO","[{id=pot-1620519810584}]","CHAMARRAS BLUSAS PARA DAMA Y CAMISAS PARA CABALLERO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/276/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/276/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/276/2009}]","CHAMARRAS BLUSAS PARA DAMA Y CAMISAS PARA CABALLERO","P/276/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-07-20T00:00:00.000Z","P/276/2009","ocds-0ud2q6-P/276/2009","292847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROPA EL MIDAS SA DE CV, id=ropa-el-midas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292847","P/276/2009",,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-296-08-P-AD-194-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","[{id=compranet3-1620530467436}]","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-194-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-194-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0296&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0}]","ABRIGO MAQUINOFF CONFECCIONADA EN LANA GRUESA","P-AD-194-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-296-08","ocds-0ud2q6-06750004-296-08","208708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208708","P-AD-194-2008",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-169-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-225-07-P-AD-169-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA VOLEIBOL","[{id=compranet3-1620530467436}]","UNIFORMES PARA VOLEIBOL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-169-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-169-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0225&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-169-2007&vv_provsino=0}]","UNIFORMES PARA VOLEIBOL","P-AD-169-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-225-07","ocds-0ud2q6-06750004-225-07","4800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800","P-AD-169-2007",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-179-2009&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-227-09-P-ITP-179-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA PARA CABALLERO EQUIPO TECNICO","[{id=compranet3-1620530467436}]","BATA PARA CABALLERO EQUIPO TECNICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-179-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-179-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0227&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-179-2009&vv_provsino=0}]","BATA PARA CABALLERO EQUIPO TECNICO","P-ITP-179-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-227-09","ocds-0ud2q6-06750004-227-09","183842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183842","P-ITP-179-2009",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0268&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-268-08-P-AD-194-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRIGO MAQUINOFF CONFECCIONADO EN LANA GRUESA","[{id=compranet3-1620530467436}]","ABRIGO MAQUINOFF CONFECCIONADO EN LANA GRUESA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-194-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-194-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0268&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-194-2008&vv_provsino=0}]","ABRIGO MAQUINOFF CONFECCIONADO EN LANA GRUESA","P-AD-194-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-268-08","ocds-0ud2q6-06750004-268-08","208708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208708","P-AD-194-2008",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-146-2008&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-239-08-P-ITP-146-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATA PARA DAMA","[{id=compranet3-1620530467436}]","BATA PARA DAMA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-146-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-146-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0239&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-146-2008&vv_provsino=0}]","BATA PARA DAMA","P-ITP-146-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-239-08","ocds-0ud2q6-06750004-239-08","192100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192100","P-ITP-146-2008",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-190-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-246-07-P-AD-190-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLAZER PARA DAMA","[{id=compranet3-1620530467436}]","BLAZER PARA DAMA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-190-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-190-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0246&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-190-2007&vv_provsino=0}]","BLAZER PARA DAMA","P-AD-190-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-246-07","ocds-0ud2q6-06750004-246-07","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","P-AD-190-2007",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROPA EL MIDAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-166-2007&vv_provsino=0]","[{roles=supplier, name=ROPA EL MIDAS, S.A. DE C.V., details={type=company}, id=ropa-el-midas-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-222-07-P-AD-166-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ropa-el-midas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISOLA DE MEZCLILLA","[{id=compranet3-1620530467436}]","CAMISOLA DE MEZCLILLA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-166-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-166-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0222&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-166-2007&vv_provsino=0}]","CAMISOLA DE MEZCLILLA","P-AD-166-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-222-07","ocds-0ud2q6-06750004-222-07","126700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROPA EL MIDAS, S.A. DE C.V., id=ropa-el-midas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126700","P-AD-166-2007",,,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods",,,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,,"[Adquisiciones]"