"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO DE VENOCLISIS PARA U-SARSE EN BOMBA DE INFUSIONDE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTADE: BAYONETA, FILTRO DE -AIRE, CAMARA DE GOTEO FLEXI-BLE CON MACROGOTERO, TUBOTRANSPORTADOR, MECANISMO RE-","2014-01-09T00:00:00.000Z","México","Delegación Baja California","IMSS","90.14463681246941","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","10456.777870246453","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11237097&pr=2014]","16","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","18850","MXN","060.345.2186.01","Delegación Baja California","BC-15-206919-11237097","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","162.5","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","100","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11237097","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11237097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11237097&pr=2014}]","Baja California","11237097","Instituto Mexicano del Seguro Social","18850","060.345.2186.01","2014-01-09T00:00:00.000Z","11237097","ocds-0ud2q6-BC-15-206919","144.5197343995715","[Bienes Terapéuticos, MATERIAL DE CURACION.]","18850","1.245859779306651","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","8393.222129753547","http://compras.imss.gob.mx/","buyer","2014","18850","11237097","72.35536318753059"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-21T00:00:00.000Z","México","Delegación Baja California","IMSS","-38.46428571428572","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","-85.3857142857143","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401861&pr=2010]","11","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","213.68","MXN","060.168.3311.01","Delegación Baja California","BC-1504-155937-3401861","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","96.25","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3401861","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401861&pr=2010}]","Baja California","3401861","Instituto Mexicano del Seguro Social","213.68","060.168.3311.01","2010-10-21T00:00:00.000Z","3401861","ocds-0ud2q6-BC-1504-155937","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","213.68","-0.28550820173301616","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","299.0657142857143","http://compras.imss.gob.mx/","buyer","2010","213.68","3401861","134.71428571428572"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-30T00:00:00.000Z","México","Delegación Baja California","IMSS","37.270498450243124","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","1229.926448858023","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3402140&pr=2009]","10","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","2985.18","MXN","060.833.0015.11","Delegación Baja California","BC-1507-NO. 133086-3402140","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","90.46","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"BOLSA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","30","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3402140","SOLUCIONES","MXN","Items: SOLUCIONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3402140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3402140&pr=2009}]","Baja California","3402140","Instituto Mexicano del Seguro Social","2985.18","060.833.0015.11","2009-08-30T00:00:00.000Z","3402140","ocds-0ud2q6-BC-1507-NO. 133086","23.123481383022003","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2985.18","0.7007115570612727","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","1755.253551141977","http://compras.imss.gob.mx/","buyer","2009","2985.18","3402140","53.18950154975687"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS PARA VENOCLISIS. EN FORMA DE MARIPOSA (PEDIATRICO) DE PLASTICO. ESTERIL Y DESECHABLE. CONSTA DE: TUBO, ADAPTADOR Y MARIPOSA. CALIBRE DE LA AGUJA: 25 G.","2016-03-23T00:00:00.000Z","México","Delegación Baja California","IMSS","2.5315421391773025","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","117.4655552578269","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11660544&pr=2016]","16","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","388.37","MXN","060.345.1394.11","Delegación Baja California","BC-153-251082-11660544","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","8.37","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","40","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11660544","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11660544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11660544&pr=2016}]","Baja California","11660544","Instituto Mexicano del Seguro Social","388.37","060.345.1394.11","2016-03-23T00:00:00.000Z","11660544","ocds-0ud2q6-BC-153-251082","20.11927773702812","[Bienes Terapéuticos, MATERIAL DE CURACION.]","388.37","0.4336051236428475","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","270.9044447421731","http://compras.imss.gob.mx/","buyer","2016","388.37","11660544","5.838457860822697"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS PARA VENOCLISIS. EN FORMA DE MARIPOSA (PEDIATRICO) DE PLASTICO. ESTERIL Y DESECHABLE. CONSTA DE: TUBO, ADAPTADOR Y MARIPOSA. CALIBRE DE LA AGUJA: 25 G.","2016-12-15T00:00:00.000Z","México","Delegación Baja California","IMSS","2.541542139177304","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","117.92555525782689","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11662909&pr=2016]","16","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","388.83","MXN","060.345.1394.11","Delegación Baja California","BC-153-266979-11662909","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","8.38","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","40","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11662909","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11662909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11662909&pr=2016}]","Baja California","11662909","Instituto Mexicano del Seguro Social","388.83","060.345.1394.11","2016-12-15T00:00:00.000Z","11662909","ocds-0ud2q6-BC-153-266979","20.198065665444403","[Bienes Terapéuticos, MATERIAL DE CURACION.]","388.83","0.43530313934147424","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","270.9044447421731","http://compras.imss.gob.mx/","buyer","2016","388.83","11662909","5.838457860822697"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, ESTERILES Y DESECHABLES. CAPACIDAD. 20 ML ESCALA GRADUADA EN ML. DIVISIONES DE 5.0 Y SUBDIVISIONES DE 1.0.","2016-12-06T00:00:00.000Z","México","Delegación Baja California","IMSS","178.62403405906093","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","15540.290963138303","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11660789&pr=2016]","16","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","25142.13","MXN","060.550.0453.11","Delegación Baja California","BC-1537-266340-11660789","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","288.99","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","75","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"11660789","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11660789, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11660789&pr=2016}]","Baja California","11660789","Instituto Mexicano del Seguro Social","25142.13","060.550.0453.11","2016-12-06T00:00:00.000Z","11660789","ocds-0ud2q6-BC-1537-266340","140.80691298850672","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25142.13","1.6184702642357094","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","9601.839036861698","http://compras.imss.gob.mx/","buyer","2016","25142.13","11660789","110.36596594093906"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA USARSE CON BOMBA DE INFUSION, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTA DE: BAYONETA, CAMARA DE GOTEO FLEXIBLE, FILTRO ANTIHEMOLITICO, TUBO TRANSPORTADOR,","2009-11-10T00:00:00.000Z","México","Delegación Baja California","IMSS","88053.20418721286","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","88053.20418721286","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405354&pr=2009]",,"[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","88110.61","MXN","060.345.2228.02","Delegación Baja California","BC-1541-140691-3405354","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","88110.61","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA USARSE CON BOMBA DE INFUSION, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHABLE, CONSTA DE: BAYONETA, CAMARA DE GOTEO FLEXIBLE, FILTRO ANTIHEMOLITICO, TUBO TRANSPORTADOR,","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3405354","EQUIPO PARA APLICACION DE SOLUCIONES SANGRE Y DERIVADOS","MXN","Items: EQUIPO PARA APLICACION DE SOLUCIONES SANGRE Y DERIVADOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405354, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405354&pr=2009}]","Baja California","3405354","Instituto Mexicano del Seguro Social","88110.61","060.345.2228.02","2009-11-10T00:00:00.000Z","3405354","ocds-0ud2q6-BC-1541-140691","1533.8726151952073","[Bienes Terapéuticos, MATERIAL DE CURACION.]","88110.61","1533.8726151952073","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","57.405812787137364","http://compras.imss.gob.mx/","buyer","2009","88110.61","3405354","57.405812787137364"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-04T00:00:00.000Z","México","Delegación Baja California","IMSS","387.0273246619373","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","859.205460749501","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405464&pr=2010]","11","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","2841.6","MXN","060.203.0165.11","Delegación Baja California","BC-1542-156036-3405464","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","478.66","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3405464","CINTAS","MXN","Items: CINTAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405464&pr=2010}]","Baja California","3405464","Instituto Mexicano del Seguro Social","1062.63","060.203.0165.11","2010-11-04T00:00:00.000Z","3405465","ocds-0ud2q6-BC-1542-156036","9.376627470273165","[Otros, PRODUCTOS NO CATALOGADOS]","1062.63","4.223706067690615","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","203.42453925049918","http://compras.imss.gob.mx/","buyer","2010","1062.63","3405464","91.63267533806268"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-04T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[SALMED DISTRIBUIDORA, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405465&pr=2010]","11","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","2841.6","MXN",,"Delegación Baja California","BC-1542-156036-3405465","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","3.2","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","800","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3405465",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405465&pr=2010}]","Baja California","3405465","Instituto Mexicano del Seguro Social","2841.6","999.999.9999.99","2010-11-04T00:00:00.000Z","3405465","ocds-0ud2q6-BC-1542-156036","0","[Otros, PRODUCTOS NO CATALOGADOS]","2841.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","2841.6","3405465",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURAS SINTETICAS NO ABSORBIBLES MONOFILAMENTO DE NYLON CON AGUJA. LONGITUD DE LA HEBRA. 45 CM CALIBRE DE LA SUTURA. 3-0 CARACTERISTICAS DE DE LA AGUJA. 3/8 DE CIRCULO CORTANTE (19-26 MM).","2012-06-21T00:00:00.000Z","México","Delegación Baja California","IMSS","650.2951885219945","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","18045.68898148535","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10777395&pr=2012]","11","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","19494.65","MXN","060.841.0478.12","Delegación Baja California","BC-152-181128-10777395","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","702.51","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","25","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10777395","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10777395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10777395&pr=2012}]","Baja California","10777395","Instituto Mexicano del Seguro Social","19494.65","060.841.0478.12","2012-06-21T00:00:00.000Z","10777395","ocds-0ud2q6-BC-152-181128","345.6047904929572","[Bienes Terapéuticos, MATERIAL DE CURACION.]","19494.65","12.454226684430889","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","1448.9610185146528","http://compras.imss.gob.mx/","buyer","2012","19494.65","10777395","52.21481147800551"