"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651383&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","170052.61","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124804609-S95383-10651383","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651383&pr=2010}]","Tamaulipas","10651383","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651383","ocds-0ud2q6-TAMPS-0064124804609-S95383","[Servicios Generales]","170052.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170052.61","10651383"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-26T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364718&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","641.78","MXN","Delegación Tamaulipas","TAMPS-1126-NY 9419-3364718","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3364718","MXN","Items: REDUCTOR PARA HUMIDIFICADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364718&pr=2009}]","Tamaulipas","3364718","Instituto Mexicano del Seguro Social","2009-01-26T00:00:00.000Z","3364718","ocds-0ud2q6-TAMPS-1126-NY 9419","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","641.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","641.78","3364718","NÚMERO CATÁLOGO PROVEEDOR:95-050, MARCA PLARRE, MODELOOMITIDO, REFACCIÓN PARA EQUIPO OXÍGENO Y SUCCION.","-0.949999752044679","-25.083993453979588","MXN","10","379.756.0012.00","24.31","NÚMERO CATÁLOGO PROVEEDOR:95-050, MARCA PLARRE, MODELOOMITIDO, REFACCIÓN PARA EQUIPO OXÍGENO Y SUCCION.","PZA","CBMEI","24","","REDUCTOR PARA HUMIDIFICADOR","641.78","379.756.0012.00","0","-0.03761485655277119","false","666.8639934539796","2009","25.259999752044678"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11086702&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1374780.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1722013-S450017-11086702","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11086702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11086702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11086702&pr=2014}]","Veracruz","11086702","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11086702","ocds-0ud2q6-VER-N-N1722013-S450017","[Servicios Generales]","1374780.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1374780.99","11086702",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11086703&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","9028000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1722013-S450018-11086703","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11086703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11086703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11086703&pr=2014}]","Veracruz","11086703","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11086703","ocds-0ud2q6-VER-N-N1722013-S450018","[Servicios Generales]","9028000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9028000","11086703",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11086704&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4279799.48","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1722013-S450019-11086704","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11086704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11086704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11086704&pr=2014}]","Veracruz","11086704","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11086704","ocds-0ud2q6-VER-N-N1722013-S450019","[Servicios Generales]","4279799.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4279799.48","11086704",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632419&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","4083067.98","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E872016-S6M0101-11632419","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11632419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632419&pr=2016}]","Veracruz","11632419","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632419","ocds-0ud2q6-VER-N-E872016-S6M0101","[Servicios Generales]","4083067.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4083067.98","11632419",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751760&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1045929","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E5992016-S7M0005-11751760","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11751760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751760&pr=2017}]","Veracruz","11751760","Instituto Mexicano del Seguro Social","2017-02-15T00:00:00.000Z","11751760","ocds-0ud2q6-VER-N-E5992016-S7M0005","[Servicios Generales]","1045929","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1045929","11751760",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752810&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1056171","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E5972016-S7M0001-11752810","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11752810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752810&pr=2017}]","Veracruz","11752810","Instituto Mexicano del Seguro Social","2017-02-15T00:00:00.000Z","11752810","ocds-0ud2q6-VER-N-E5972016-S7M0001","[Servicios Generales]","1056171","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1056171","11752810",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751759&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","64887","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E5992016-S7M0004-11751759","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11751759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751759&pr=2017}]","Veracruz","11751759","Instituto Mexicano del Seguro Social","2017-02-15T00:00:00.000Z","11751759","ocds-0ud2q6-VER-N-E5992016-S7M0004","[Servicios Generales]","64887","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64887","11751759",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616325&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","454.26","MXN","Delegación Tamaulipas","TAMPS-856-143.67-3616325","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3616325","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616325&pr=2010}]","Tamaulipas","3616325","Instituto Mexicano del Seguro Social","2010-12-14T00:00:00.000Z","3616325","ocds-0ud2q6-TAMPS-856-143.67","[Otros, PRODUCTOS NO CATALOGADOS]","454.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","454.26","3616325","Compra Emergente",,,"MXN","16",,"391.6",,"PZA",,"1",,,"454.26","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3610281&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1576.37","MXN","Delegación Tamaulipas","TAMPS-820-NY 29179-3610281","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3610281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3610281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3610281&pr=2010}]","Tamaulipas","3610281","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3610281","ocds-0ud2q6-TAMPS-820-NY 29179","[Emergentes]","1576.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1576.37","3610281",,,,,"11",,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634057&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","1297705","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N2642015-S6M0011-11634057","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634057&pr=2016}]","Veracruz","11634057","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634057","ocds-0ud2q6-VER-N-N2642015-S6M0011","[Servicios Generales]","1297705","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1297705","11634057",,,,,,,,,,,,,,,,,,,,,