"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","2009-11-19T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","5.60965265998632","[LABORATORIOS PISA, S. A. DE C. V.]","3287.2564587519846","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10331729&pr=2009]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","11720","MXN","040.000.3204.00","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D990706-706-10331729","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","20","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","ALMACEN DELEGACIONAL EN ZACATECAS","purchase","CBMEI","unidad-compradora","Compras Delegación Zacatecas","586","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","10331729","LEVOMEPROMAZINA","MXN","Items: LEVOMEPROMAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10331729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10331729&pr=2009}]","Zacatecas","10331729","Instituto Mexicano del Seguro Social","11720","040.000.3204.00","2009-11-30T00:00:00.000Z","10331729","ocds-0ud2q6-ZAC-D990706-706","228.43482378020624","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","11720","0.3898205183962564","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","8432.743541248015","http://compras.imss.gob.mx/","buyer","2009","11720","10331729","14.39034734001368"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647765&pr=2010]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1960320.46","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-INV00109-D050122-10647765","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","limited","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10647765",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647765&pr=2010}]","Zacatecas","10647765","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10647765","ocds-0ud2q6-ZAC-INV00109-D050122",,"[Servicios Integrales]","1960320.46",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1960320.46","10647765",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730028&pr=2011]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1638826.75","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-INV00109-D150075-10730028","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","limited","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10730028",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730028&pr=2011}]","Zacatecas","10730028","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10730028","ocds-0ud2q6-ZAC-INV00109-D150075",,"[Servicios Integrales]","1638826.75",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1638826.75","10730028",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2009-04-16T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647971&pr=2009]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1235398","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-INV00109-D95060-10647971","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","limited","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10647971",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647971&pr=2009}]","Zacatecas","10647971","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10647971","ocds-0ud2q6-ZAC-INV00109-D95060",,"[Servicios Integrales]","1235398",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1235398","10647971",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","MIDAZOLAM. SOLUCION INYECTABLE. CADA AMPOLLETA CONTIENE: CLORHIDRATO DE MIDAZOLAM EQUIVALENTE A 15 MG DE MIDAZOLAM O MIDAZOLAM 15 MG. ENVASE CON 5 AMPOLLETAS CON 3 ML.","2009-05-09T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","4.79121253708351","[LABORATORIOS PISA, S. A. DE C. V.]","728.2643056366924","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10331732&pr=2009]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","10028.96","MXN","040.000.4057.05","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-D990229-229-10331732","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","65.98","[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ALMACEN DELEGACIONAL EN ZACATECAS","purchase","CBMEI","unidad-compradora","Compras Delegación Zacatecas","152","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10331732","MIDAZOLAM","MXN","Items: MIDAZOLAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10331732, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10331732&pr=2009}]","Zacatecas","10331732","Instituto Mexicano del Seguro Social","10028.96","040.000.4057.05","2009-05-21T00:00:00.000Z","10331732","ocds-0ud2q6-ZAC-D990229-229","11.901924124220592","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","10028.96","0.0783021323961881","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","9300.695694363307","http://compras.imss.gob.mx/","buyer","2009","10028.96","10331732","61.188787462916494"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789503&pr=2013]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","2003772.06","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR047T6-D250303-10789503","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10789503",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789503, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789503&pr=2013}]","Zacatecas","10789503","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10789503","ocds-0ud2q6-ZAC-LA019GYR047T6-D250303",,"[Servicios Integrales]","2003772.06",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2003772.06","10789503",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789736&pr=2013]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1367983.24","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR047N79-D250304-10789736","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10789736",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789736, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789736&pr=2013}]","Zacatecas","10789736","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10789736","ocds-0ud2q6-ZAC-LA019GYR047N79-D250304",,"[Servicios Integrales]","1367983.24",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1367983.24","10789736",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-04-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712614&pr=2012]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","1540586.52","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR047T6-D250185-10712614","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10712614",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712614&pr=2012}]","Zacatecas","10712614","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10712614","ocds-0ud2q6-ZAC-LA019GYR047T6-D250185",,"[Servicios Integrales]","1540586.52",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1540586.52","10712614",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-04-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,,"[LABORATORIOS PISA, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712615&pr=2012]","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","807754.59","MXN",,"Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LA019GYR047T7-D250186-10712615","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social",,"[laboratorios-pisa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"10712615",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712615&pr=2012}]","Zacatecas","10712615","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10712615","ocds-0ud2q6-ZAC-LA019GYR047T7-D250186",,"[Servicios Integrales]","807754.59",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"807754.59","10712615",
