"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2019-12-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-08T08:59:51.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0003200001]","573.286771","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","20770000","CRC","573.286771","Municipalidad de Carrillo","2019LA-000007-0003200001-432019002300100","[contract]","municipalidad-de-carrillo","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO PICK UP 4X4 PARA EL DEPARTAMENTO DE ZONA MARITIMO TERRESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300100","37200","37200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0003200001}]","Guanacaste","432019002300100","2020-03-08T08:59:51.000Z","2019LA-000007-0003200001","ocds-rwubve-2019LA-000007-0003200001","[BIENES]","2.132626788E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","20770000","https://www.sicop.go.cr/index.jsp","buyer","2.132626788E7","432019002300100"
"2021-11-28T01:47:07.000Z","2019-11-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-25T09:34:43.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","35000000","CRC",,"Municipalidad de Carrillo","2019LA-000008-0003200001-432019002300050","[contract]","municipalidad-de-carrillo","[applied-research-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PORTÁTILES Y ESCRITORIO NUEVO)","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0003200001}]","Guanacaste","432019002300050","2020-11-25T09:34:43.000Z","2019LA-000008-0003200001","ocds-rwubve-2019LA-000008-0003200001","[SERVICIOS]","34999920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","34999920","432019002300050"
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-16T15:06:50.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","33430000","CRC",,"Municipalidad de Carrillo","2019LA-000010-0003200001-432020002300002","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación de Cancha Multiuso en Parque La Libertad","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0003200001}]","Guanacaste","432020002300002","2020-04-16T15:06:50.000Z","2019LA-000010-0003200001","ocds-rwubve-2019LA-000010-0003200001","[OBRA PUBLICA]","31900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","33430000","https://www.sicop.go.cr/index.jsp","buyer","31900000","432020002300002"
"2021-11-28T01:49:58.000Z","2020-03-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-24T10:46:22.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101267099, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 100 norte de la escuela El Bosque San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","25000000","CRC",,"Municipalidad de Carrillo","2019LA-000011-0003200001-432020002300035","[contract]","municipalidad-de-carrillo","[constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación Baños del Plantel","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0003200001}]","Guanacaste","432020002300035","2020-07-24T10:46:22.000Z","2019LA-000011-0003200001","ocds-rwubve-2019LA-000011-0003200001","[OBRA PUBLICA]","24765300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA GUTIERREZ Y ASOCIADOS SOCIEDAD ANONIMA, id=constructora-y-consultora-gutierrez-y-asociados-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24765300","432020002300035"
"2021-11-28T01:47:07.000Z","2019-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T08:08:14.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","700000","CRC",,"Municipalidad de Carrillo","2019CD-000046-0003200001-432019002300046","[contract]","municipalidad-de-carrillo","[swat-black-security-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE VIGILANCIA PARA EL EVENTO FESTIVAL DE LA LUZ CARRILLO 2019, A REALIZARSE EL DIA SABADO 07 DE DICIEMBRE DEL 2019.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0003200001}]","Guanacaste","432019002300046","2019-12-04T08:08:14.000Z","2019CD-000046-0003200001","ocds-rwubve-2019CD-000046-0003200001","[SERVICIOS]","680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","680000","432019002300046"
"2021-11-28T01:47:07.000Z","2019-10-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T16:17:53.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[IM INTEGRATED SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3102778300, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio Las Terrazas A, Piso 5 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IM INTEGRATED SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=im-integrated-services-sociedad-de-responsabilidad-limitada}]","700000","CRC",,"Municipalidad de Carrillo","2019CD-000047-0003200001-432019002300034","[contract]","municipalidad-de-carrillo","[im-integrated-services-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER TECNICO DE IMPLEMENTACION DE DNSSEC","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0003200001}]","Guanacaste","432019002300034","2019-12-18T16:17:53.000Z","2019CD-000047-0003200001","ocds-rwubve-2019CD-000047-0003200001","[SERVICIOS]","686400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IM INTEGRATED SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=im-integrated-services-sociedad-de-responsabilidad-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","686400","432019002300034"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T09:11:36.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[INVERSIONES PIROTECNICAS CAVICACR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101263176, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parcelas de calle mero en paraiso de cartago parcela numero 15 Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES PIROTECNICAS CAVICACR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-pirotecnicas-cavicacr-sociedad-anonima}]","400000","CRC",,"Municipalidad de Carrillo","2019CD-000159-0003200001-432020002300015","[contract]","municipalidad-de-carrillo","[inversiones-pirotecnicas-cavicacr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Juego Pirotécnico para cierre Semana Cultural de Río Cañas","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0003200001}]","Guanacaste","432020002300015","2020-03-18T09:11:36.000Z","2019CD-000159-0003200001","ocds-rwubve-2019CD-000159-0003200001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES PIROTECNICAS CAVICACR SOCIEDAD ANONIMA, id=inversiones-pirotecnicas-cavicacr-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020002300015"
"2021-11-28T01:47:07.000Z","2020-03-05T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-17T09:58:17.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","490000000","CRC",,"Municipalidad de Carrillo","2019LN-000001-0003200001-432019002300012","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE LA RED VIAL CANTONAL MEDIANTE EL DISEÑO, SUMINISTRO, COLOCACION Y CONSTRUCCION DE PAVIMENTOS, TSB Y ASFALTO, EN LOS DISTRITOS DEL CANTÓN DE CARRILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0003200001}]","Guanacaste","432019002300012","2020-01-17T09:58:17.000Z","2019LN-000001-0003200001","ocds-rwubve-2019LN-000001-0003200001","[OBRA PUBLICA]","3.6287360011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","490000000","https://www.sicop.go.cr/index.jsp","buyer","3.6287360011E8","432019002300012"
"2021-11-28T01:49:58.000Z","2021-09-07T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-08T13:00:19.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1123719651","CRC",,"Municipalidad de Carrillo","2019LN-000002-0003200001-432020002300036","[contract]","municipalidad-de-carrillo","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento, mantenimiento y rehabilitación de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0003200001}]","Guanacaste","432020002300036","2020-10-08T13:00:19.000Z","2019LN-000002-0003200001","ocds-rwubve-2019LN-000002-0003200001","[OBRA PUBLICA]","1.02186115615E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1123719651","https://www.sicop.go.cr/index.jsp","buyer","1.02186115615E9","432020002300036"
"2021-11-28T01:49:58.000Z","2020-01-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T09:59:45.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2000000","CRC",,"Municipalidad de Carrillo","2020CD-000002-0003200001-432020002300009","[contract]","municipalidad-de-carrillo","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINADAS VEHICULO SM5544","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0003200001}]","Guanacaste","432020002300009","2020-03-31T09:59:45.000Z","2020CD-000002-0003200001","ocds-rwubve-2020CD-000002-0003200001","[BIENES/SERVICIOS]","1868436.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1868436.56","432020002300009"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T07:45:14.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[ALEJANDRO SANDOVAL UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0003200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501930530, uri=https://www.tse.go.cr/}, address={streetAddress=Del Super Santa Cruz 550 metros Oeste Barrio Santa Cecilia Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALEJANDRO SANDOVAL UGALDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-sandoval-ugalde}]","2123550","CRC",,"Municipalidad de Carrillo","2019CD-000073-0003200001-432019002300060","[contract]","municipalidad-de-carrillo","[alejandro-sandoval-ugalde]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación Semana Cultural Palmira 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0003200001}]","Guanacaste","432019002300060","2019-12-19T07:45:14.000Z","2019CD-000073-0003200001","ocds-rwubve-2019CD-000073-0003200001","[SERVICIOS]","2069100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEJANDRO SANDOVAL UGALDE, id=alejandro-sandoval-ugalde}]","2123550","https://www.sicop.go.cr/index.jsp","buyer","2069100","432019002300060"