"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESION LASER EN SECO BLANCO Y MEGRO, EN FORMATO 14"" X 17"" (3556 C X 42.18 CM) MARACA KONICA MINOLTA, PARA U USO EN IMPRESORAS LASER EN SECO DE LA MARCA KONICA MINOLTA, MODELOS DRYPRO 873.","2018-12-11T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","3.906250003637979E-4","[ESEOTRES, S.A. DE C.V.]","1677568.7965625003","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=22307779&pr=2019]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., additionalIdentifiers={legalName=ESEOTRES, S.A. DE C.V., scheme=RFC, id=ESE0401128C3}, details={type=company}, id=eseotres-sa-de-cv}]","Nacional","406607.54","MXN","379.687.1253.00","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA050GYR023E257-D188058-22307779","[contract]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","8594.1","[eseotres-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESION LASER EN SECO BLANCO Y MEGRO, EN FORMATO 14"" X 17"" (3556 C X 42.18 CM) MARACA KONICA MINOLTA, PARA U USO EN IMPRESORAS LASER EN SECO DE LA MARCA KONICA MINOLTA, MODELOS DRYPRO 873.","purchase","CBMEI","unidad-compradora","Compras Delegación San Luis Potosí","1220","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","","22307779","SDQ PELICULA RADIOGRAFICA","MXN","Items: SDQ PELICULA RADIOGRAFICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-22307779, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=22307779&pr=2019}]","San Luis Potosi","22307779","Instituto Mexicano del Seguro Social","1.216237032E7","379.687.1253.00","2019-12-31T00:00:00.000Z","22307780","ocds-0ud2q6-SLP-LA050GYR023E257-D188058","195.20006432465593","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","1.216237032E7","0.1600000527251278","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","1.04848015234375E7","http://compras.imss.gob.mx/","buyer","2019","1.216237032E7","22307779","8594.099609375"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[PETRO INDUSTRIAL, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293669&pr=2015]","[{roles=supplier, name=PETRO INDUSTRIAL, S.A. DE C.V., additionalIdentifiers={legalName=PETRO INDUSTRIAL, S.A. DE C.V., scheme=RFC, id=PIN960315R16}, details={type=company}, id=petro-industrial-sa-de-cv}]",,"12044160","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN3232014-S4M0857-11293669","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[petro-industrial-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"11293669",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293669&pr=2015}]","San Luis Potosi","11293669","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11293669","ocds-0ud2q6-SLP-LAN3232014-S4M0857",,"[Servicios Generales]","12044160",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PETRO INDUSTRIAL, S.A. DE C.V., id=petro-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"12044160","11293669",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306862&pr=2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]",,"1.197521043E7","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-SA019GYR023N378-D4M0832-11306862","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"11306862",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306862&pr=2015}]","San Luis Potosi","11306862","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11306862","ocds-0ud2q6-SLP-SA019GYR023N378-D4M0832",,"[Servicios Integrales]","1.197521043E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.197521043E7","11306862",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-02-16T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[HEMOSER, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306396&pr=2015]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, id=HEM9808262E0}, details={type=company}, id=hemoser-sa-de-cv}]",,"1.182611063E7","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N2-D5M0061-11306396","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[hemoser-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"11306396",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306396, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306396&pr=2015}]","San Luis Potosi","11306396","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11306396","ocds-0ud2q6-SLP-LA019GYR023N2-D5M0061",,"[Montos Contratados]","1.182611063E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.182611063E7","11306396",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA MARCA SAMSUNG MODELOS SLM3820D, SL-3820ND, SL-3820DW, SLM4020ND, NUMERO DE PARTE MLTD203E","2017-12-19T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","-257.6395694739458","[SOURCE TONER DE MEXICO, S.A. DE C.V.]","542501.7505578604","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16478126&pr=2018]","[{roles=supplier, name=SOURCE TONER DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SOURCE TONER DE MEXICO, S.A. DE C.V., scheme=RFC, id=STM070612K15}, details={type=company}, id=source-toner-de-mexico-sa-de-cv}]","Nacional","1.170167922E7","MXN","372.196.0072.00","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023E329-D177025-16478126","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","2425.5","[source-toner-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA SAMSUNG MODELOS SLM3820D, SL-3820ND, SL-3820DW, SLM4020ND, NUMERO DE PARTE MLTD203E","purchase","CBMEI","unidad-compradora","Compras Delegación San Luis Potosí","4159","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","","16478126","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16478126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16478126&pr=2018}]","San Luis Potosi","16478126","Instituto Mexicano del Seguro Social","1.170167922E7","372.196.0072.00","2018-12-31T00:00:00.000Z","16478126","ocds-0ud2q6-SLP-LA019GYR023E329-D177025","202.18916553201248","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","1.170167922E7","0.04861485105362166","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOURCE TONER DE MEXICO, S.A. DE C.V., id=source-toner-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","1.115917746944214E7","http://compras.imss.gob.mx/","buyer","2018","1.170167922E7","16478126","2683.139569473946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[INFRA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634618&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]",,"1.15226076E7","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S95040-10634618","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"10634618",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634618&pr=2009}]","San Luis Potosi","10634618","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10634618","ocds-0ud2q6-SLP-S95040",,"[Servicios Generales]","1.15226076E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.15226076E7","10634618",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[INFRA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716679&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]",,"1.139690436E7","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023N186-S150921-10716679","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"10716679",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716679&pr=2012}]","San Luis Potosi","10716679","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10716679","ocds-0ud2q6-SLP-LA019GYR023N186-S150921",,"[Servicios Generales]","1.139690436E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.139690436E7","10716679",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-05-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10634386&pr=2009]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]",,"11110932","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-D95063-10634386","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"10634386",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10634386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10634386&pr=2009}]","San Luis Potosi","10634386","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10634386","ocds-0ud2q6-SLP-D95063",,"[Servicios Integrales]","11110932",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"11110932","10634386",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[GRUPO CONSTRUCTOR MIC S.A DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11093065&pr=2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR MIC S.A DE C.V., additionalIdentifiers={legalName=GRUPO CONSTRUCTOR MIC S.A DE C.V., scheme=RFC, id=GCM000607TN7}, details={type=company}, id=grupo-constructor-mic-sa-de-cv}]",,"1.110696054E7","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C450050-11093065","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[grupo-constructor-mic-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"11093065",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11093065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11093065&pr=2014}]","San Luis Potosi","11093065","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11093065","ocds-0ud2q6-SLP-C450050",,"[Conservación]","1.110696054E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR MIC S.A DE C.V., id=grupo-constructor-mic-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.110696054E7","11093065",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2016-04-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS",,"[INFRA, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633530&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]",,"1.108635499E7","MXN",,"Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYR023E62-S6M0360-11633530","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social",,"[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación San Luis Potosí",,"[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social",,"11633530",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633530&pr=2016}]","San Luis Potosi","11633530","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11633530","ocds-0ud2q6-SLP-LA019GYR023E62-S6M0360",,"[Servicios Generales]","1.108635499E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.108635499E7","11633530",