"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-20T11:52:00.000Z","2013-03-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224451]","[{identifier={legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","LA-019GYN096-N2-2013-305587","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-03-07T16:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","CONTRATO DE VIGILANCIA","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","CONTRATO DE VIGILANCIA","open","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","305587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224451}]","Servicio de Vigilancia","305587","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","348018","ocds-0ud2q6-LA-019GYN096-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","770742803","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770742803","305587"
"2019-11-08T17:40:02.000Z","2010-12-21T18:56:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346]","[{identifier={legalName=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, scheme=RUPC, id=6315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]",,"MXN","SUPERISSSTE NOROESTE","LA-923006010-N2-2010-491","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-01-11T10:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Servicio de Vigilancia","open","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346}]","Servicio de Vigilancia","491","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","629","ocds-0ud2q6-LA-923006010-N2-2010","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1.057634903E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL SA DE CV, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.057634903E7","491"
"2019-11-08T17:40:02.000Z","2010-12-20T17:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[CLEAN MAX DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79]","[{address={countryName=México}, roles=supplier, name=CLEAN MAX DE SINALOA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clean-max-de-sinaloa-sa-de-cv}]",,"MXN","SUPERISSSTE NOROESTE","LA-923006010-N1-2010-439","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clean-max-de-sinaloa-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-01-10T10:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Contrato de Servicio de Limpieza","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Contrato de Servicio de Limpieza","open","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79}]","Servicio de Limpieza","439","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-12-31T00:00:00.000Z","603","ocds-0ud2q6-LA-923006010-N1-2010","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","8245314.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLEAN MAX DE SINALOA SA DE CV, id=clean-max-de-sinaloa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8245314.48","439"
"2019-01-24T01:18:06.000Z","2013-02-20T10:51:00.000Z","2013-03-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224406]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","LA-019GYN096-N1-2013-305566","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-03-07T10:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","CONTRATO DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","CONTRATO DE LIMPIEZA","open","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","305566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224406}]","Servicio de Limpieza","305566","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","347921","ocds-0ud2q6-LA-019GYN096-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6994324","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6994324","305566"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[JOSE ALBERTO VEGA APODACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642020]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO VEGA APODACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alberto-vega-apodaca}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N18-2015-822951","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-alberto-vega-apodaca]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-10-27T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Mantenimiento y Conservación de Inmuebles","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Mantenimiento y Conservación de Inmuebles","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","822951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642020}]","Mantenimiento y Conservación de Inmuebles","822951","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","884739","ocds-0ud2q6-AA-019GYN096-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1811021.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=JOSE ALBERTO VEGA APODACA, id=jose-alberto-vega-apodaca}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1811021.3","822951"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[LIZETH GUADALUPE HEREDIA ARAMBURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640423]","[{identifier={legalName=LIZETH GUADALUPE HEREDIA ARAMBURO, scheme=RUPC, id=394199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIZETH GUADALUPE HEREDIA ARAMBURO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizeth-guadalupe-heredia-aramburo}]","Nacional","MXN","SUPERISSSTE NOROESTE","AA-019GYN096-N11-2015-821571","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lizeth-guadalupe-heredia-aramburo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-21T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","Retiro de Mobiliario y Equipamiento Instalado en los Inmuebles","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","Retiro de Mobiliario y Equipamiento Instalado en los Inmuebles","direct","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640423}]","Retiro de Mobiliario y Equipamiento Instalado en los Inmuebles","821571","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-04-15T00:00:00.000Z","883973","ocds-0ud2q6-AA-019GYN096-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1173284.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIZETH GUADALUPE HEREDIA ARAMBURO, id=lizeth-guadalupe-heredia-aramburo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1173284.12","821571"
"2019-11-08T17:40:02.000Z","2011-06-02T14:15:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[GLORIA LETICIA CARDENAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GLORIA LETICIA CARDENAS LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-leticia-cardenas-lopez}]",,"MXN","SUPERISSSTE NOROESTE","IA-019GYN096-N4-2011-19172","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gloria-leticia-cardenas-lopez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-06-06T14:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","servicio y mantenimiento de aire acondicionado","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","servicio y mantenimiento de aire acondicionado","limited","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","19172","MX-CPA","MXN","[]","SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO","19172","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-09-04T00:00:00.000Z","29873","ocds-0ud2q6-IA-019GYN096-N4-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1040000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GLORIA LETICIA CARDENAS LOPEZ, id=gloria-leticia-cardenas-lopez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1040000","19172"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[INGENIERIA DE CONSTRUCCIONES Y MANTENIMIENTOS DEL EVORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638159]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DE CONSTRUCCIONES Y MANTENIMIENTOS DEL EVORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-de-construcciones-y-mantenimientos-del-evora-sa-de-cv}]","Nacional","MXN","SUPERISSSTE NOROESTE","IA-019GYN096-N7-2014-819186","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-de-construcciones-y-mantenimientos-del-evora-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-09-08T00:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","limited","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","819186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638159}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPO DE AIRE ACONDICIONADO","819186","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-10-14T00:00:00.000Z","663637","ocds-0ud2q6-IA-019GYN096-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","936434.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INGENIERIA DE CONSTRUCCIONES Y MANTENIMIENTOS DEL EVORA SA DE CV, id=ingenieria-de-construcciones-y-mantenimientos-del-evora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","936434.62","819186"
"2019-01-24T01:18:06.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV, scheme=RUPC, id=12478, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-tecnico-de-plagas-del-pacifico-sa-de-cv}]",,"MXN","SUPERISSSTE NOROESTE","IA-019GYN096-N3-2013-305612","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-tecnico-de-plagas-del-pacifico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-03-05T09:00:00.000Z","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","CONTRATO DE FUMIGACION","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","CONTRATO DE FUMIGACION","limited","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","305612","MX-CPA","MXN","[]","Servicio de Fumigacion","305612","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","351561","ocds-0ud2q6-IA-019GYN096-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","850750.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONTROL TECNICO DE PLAGAS DEL PACIFICO SA DE CV, id=control-tecnico-de-plagas-del-pacifico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","850750.2","305612"