"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-02-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","77.18916885116798","[FERNANDEZ DIAZ CARLOS PABLO]","5730.523895510712","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420891&pr=2011]","16","[{roles=supplier, name=FERNANDEZ DIAZ CARLOS PABLO, additionalIdentifiers={legalName=FERNANDEZ DIAZ CARLOS PABLO, scheme=RFC, id=FEDC430428B90}, details={type=person}, id=fernandez-diaz-carlos-pablo}]","10913.28","MXN","060.436.0107.11","Delegación Tabasco","TAB-173-0354-3420891","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","147","[fernandez-diaz-carlos-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PAQUETE","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","64","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3420891","GASAS","MXN","Items: GASAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420891, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420891&pr=2011}]","Tabasco","3420891","Instituto Mexicano del Seguro Social","10913.28","060.436.0107.11","2011-02-18T00:00:00.000Z","3420891","ocds-0ud2q6-TAB-173-0354","82.08645852236909","[Bienes Terapéuticos, MATERIAL DE CURACION.]","10913.28","1.1056904434586354","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DIAZ CARLOS PABLO, id=fernandez-diaz-carlos-pablo}]","instituto-mexicano-del-seguro-social","5182.756104489289","http://compras.imss.gob.mx/","buyer","2011","10913.28","3420891","69.81083114883202"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Para venoclisis. Sin aguja estériles desechables. Normogotero","2010-08-23T00:00:00.000Z","México","Delegación Tabasco","IMSS","3.17561435891547","[PROMELAB COMERCIALIZADORA, S.A. DE C.V.]","3492.1555982121645","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3575232&pr=2010]","16","[{roles=supplier, name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., additionalIdentifiers={legalName=PROMELAB COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=PCO080229MS9}, details={type=company}, id=promelab-comercializadora-sa-de-cv}]","10776.86","MXN","060.532.0167.00","Delegación Tabasco","TAB-628-1518-3575232","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","9.8","[promelab-comercializadora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","948","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3575232","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3575232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3575232&pr=2010}]","Tabasco","3575232","Instituto Mexicano del Seguro Social","10776.86","060.532.0167.00","2010-08-23T00:00:00.000Z","3575232","ocds-0ud2q6-TAB-628-1518","527.1667121179913","[Bienes Terapéuticos, MATERIAL DE CURACION.]","10776.86","0.47938192212097286","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., id=promelab-comercializadora-sa-de-cv}]","instituto-mexicano-del-seguro-social","7284.704401787836","http://compras.imss.gob.mx/","buyer","2010","10776.86","3575232","6.6243856410845305","Para venoclisis. Sin aguja estériles desechables. Normogotero","Equipo"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-23T00:00:00.000Z","México","Delegación Tabasco","IMSS","6.6053497011207325","[PROMELAB COMERCIALIZADORA, S.A. DE C.V.]","7662.205653300049","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576760&pr=2010]","16","[{roles=supplier, name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., additionalIdentifiers={legalName=PROMELAB COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=PCO080229MS9}, details={type=company}, id=promelab-comercializadora-sa-de-cv}]","2301.79","MXN","060.532.0167.11","Delegación Tabasco","TAB-634-1503-3576760","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","9.23","[promelab-comercializadora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1000","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3576760","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576760&pr=2010}]","Tabasco","3576760","Instituto Mexicano del Seguro Social","10706.8","060.532.0167.11","2010-08-23T00:00:00.000Z","3576767","ocds-0ud2q6-TAB-634-1503","2919.32439783381","[Bienes Terapéuticos, MATERIAL DE CURACION.]","10706.8","2.5166589636498364","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., id=promelab-comercializadora-sa-de-cv}]","instituto-mexicano-del-seguro-social","3044.5943466999506","http://compras.imss.gob.mx/","buyer","2010","10706.8","3576760","2.624650298879268",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-12-18T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3497444&pr=2009]","15","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","10694.94","MXN",,"Delegación Tabasco","TAB-32-3497444","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Tabasco",,"[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3497444",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3497444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3497444&pr=2009}]","Tabasco","3497444","Instituto Mexicano del Seguro Social",,,"2009-12-18T00:00:00.000Z","3497444","ocds-0ud2q6-TAB-32",,"[Emergentes]","10694.94",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"10694.94","3497444",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-10-20T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[GUTIERREZ LEON XIOMARA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536630&pr=2009]","15","[{roles=supplier, name=GUTIERREZ LEON XIOMARA, additionalIdentifiers={legalName=GUTIERREZ LEON XIOMARA, scheme=RFC, id=GULX830915N7A}, details={type=person}, id=gutierrez-leon-xiomara}]","10626","MXN",,"Delegación Tabasco","TAB-460-0151-3536630","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"[gutierrez-leon-xiomara]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Tabasco",,"[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3536630",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536630&pr=2009}]","Tabasco","3536630","Instituto Mexicano del Seguro Social",,,"2009-10-20T00:00:00.000Z","3536630","ocds-0ud2q6-TAB-460-0151",,"[Emergentes]","10626",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUTIERREZ LEON XIOMARA, id=gutierrez-leon-xiomara}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"10626","3536630",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-12T00:00:00.000Z","México","Delegación Tabasco","IMSS","0.27793980880876745","[PROFESSIONAL PHARMACY, S.A. DE C.V.]","29.984146574290207","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3584690&pr=2010]","16","[{roles=supplier, name=PROFESSIONAL PHARMACY, S.A. DE C.V., additionalIdentifiers={legalName=PROFESSIONAL PHARMACY, S.A. DE C.V., scheme=RFC, id=PPH050825L6A}, details={type=company}, id=professional-pharmacy-sa-de-cv}]","10572.24","MXN","080.889.0115.11","Delegación Tabasco","TAB-675-5948-3584690","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","98","[professional-pharmacy-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","93","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3584690","TIRAS REACTIVAS","MXN","Items: TIRAS REACTIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3584690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3584690&pr=2010}]","Tabasco","3584690","Instituto Mexicano del Seguro Social","10572.24","080.889.0115.11","2010-01-12T00:00:00.000Z","3584690","ocds-0ud2q6-TAB-675-5948","0.3068308887023752","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","10572.24","0.0028441869549719616","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROFESSIONAL PHARMACY, S.A. DE C.V., id=professional-pharmacy-sa-de-cv}]","instituto-mexicano-del-seguro-social","10542.25585342571","http://compras.imss.gob.mx/","buyer","2010","10572.24","3584690","97.72206019119123",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-04T00:00:00.000Z","México","Delegación Tabasco","IMSS","832.2346784250996","[FERNANDEZ DIAZ CARLOS PABLO]","9653.922269731154","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474707&pr=2010]","16","[{roles=supplier, name=FERNANDEZ DIAZ CARLOS PABLO, additionalIdentifiers={legalName=FERNANDEZ DIAZ CARLOS PABLO, scheme=RFC, id=FEDC430428B90}, details={type=person}, id=fernandez-diaz-carlos-pablo}]","10532.8","MXN","060.125.0590.11","Delegación Tabasco","TAB-264-0141-3474707","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","908","[fernandez-diaz-carlos-pablo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","EQUIPO","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","10","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3474707","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474707&pr=2010}]","Tabasco","3474707","Instituto Mexicano del Seguro Social","10532.8","060.125.0590.11","2010-08-04T00:00:00.000Z","3474707","ocds-0ud2q6-TAB-264-0141","127.41874605768601","[Bienes Terapéuticos, MATERIAL DE CURACION.]","10532.8","10.984374660145345","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ DIAZ CARLOS PABLO, id=fernandez-diaz-carlos-pablo}]","instituto-mexicano-del-seguro-social","878.8777302688447","http://compras.imss.gob.mx/","buyer","2010","10532.8","3474707","75.76532157490041",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-27T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3453820&pr=2009]",,"[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","10500","MXN",,"Delegación Tabasco","TAB-223-07706-3453820","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","10500","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3453820",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3453820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3453820&pr=2009}]","Tabasco","3453820","Instituto Mexicano del Seguro Social","10500","999.999.9999.99","2009-08-27T00:00:00.000Z","3453820","ocds-0ud2q6-TAB-223-07706","0","[Otros, PRODUCTOS NO CATALOGADOS]","10500",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","10500","3453820",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-23T00:00:00.000Z","México","Delegación Tabasco","IMSS","1042.8361767715987","[PROMELAB COMERCIALIZADORA, S.A. DE C.V.]","6048.449825275274","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3576946&pr=2010]","16","[{roles=supplier, name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., additionalIdentifiers={legalName=PROMELAB COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=PCO080229MS9}, details={type=company}, id=promelab-comercializadora-sa-de-cv}]","243.6","MXN","070.707.0140.10","Delegación Tabasco","TAB-635-1504-3576946","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","1800","[promelab-comercializadora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","5","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3576946","PELÍCULAS","MXN","Items: PELÍCULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3576946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3576946&pr=2010}]","Tabasco","3576946","Instituto Mexicano del Seguro Social","10440","070.707.0140.10","2010-08-23T00:00:00.000Z","3576947","ocds-0ud2q6-TAB-635-1504","7.98829743276144","[Otros, PRODUCTOS NO CATALOGADOS]","10440","1.3772926608209382","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMELAB COMERCIALIZADORA, S.A. DE C.V., id=promelab-comercializadora-sa-de-cv}]","instituto-mexicano-del-seguro-social","4391.550174724726","http://compras.imss.gob.mx/","buyer","2010","10440","3576946","757.1638232284012",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-08-21T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441365&pr=2009]","15","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, additionalIdentifiers={legalName=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, scheme=RFC, id=SEE901218RK2}, details={type=company}, id=servicios-electronicos-y-electromecanicos-para-hos}]","10419","MXN",,"Delegación Tabasco","TAB-203-811-3441365","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"[servicios-electronicos-y-electromecanicos-para-hos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Tabasco",,"[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3441365",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441365&pr=2009}]","Tabasco","3441365","Instituto Mexicano del Seguro Social",,,"2009-08-21T00:00:00.000Z","3441365","ocds-0ud2q6-TAB-203-811",,"[Emergentes]","10419",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS ELECTRONICOS Y ELECTROMECANICOS PARA HOS, id=servicios-electronicos-y-electromecanicos-para-hos}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"10419","3441365",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-04T00:00:00.000Z","México","Delegación Tabasco","IMSS","350.2715653852415","[MANUEL MARTIN VILLEGAS ORTIZ]","8126.3003169376025","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556771&pr=2011]","16","[{roles=supplier, name=MANUEL MARTIN VILLEGAS ORTIZ, additionalIdentifiers={legalName=MANUEL MARTIN VILLEGAS ORTIZ, scheme=RFC, id=VIOM6312037G9}, details={type=person}, id=manuel-martin-villegas-ortiz}]","10400.56","MXN","080.889.0115.11","Delegación Tabasco","TAB-54-10366-3556771","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","448.3","[manuel-martin-villegas-ortiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENVASE","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","20","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","3556771","TIRAS REACTIVAS","MXN","Items: TIRAS REACTIVAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556771&pr=2011}]","Tabasco","3556771","Instituto Mexicano del Seguro Social","10400.56","080.889.0115.11","2011-01-04T00:00:00.000Z","3556771","ocds-0ud2q6-TAB-54-10366","82.89737920301506","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","10400.56","3.5731628966816835","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANUEL MARTIN VILLEGAS ORTIZ, id=manuel-martin-villegas-ortiz}]","instituto-mexicano-del-seguro-social","2274.259683062397","http://compras.imss.gob.mx/","buyer","2011","10400.56","3556771","98.0284346147585",,