"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","2013-12-13T00:00:00.000Z","México","Delegación Nayarit","IMSS","36.53835400028585","[FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V.]","219.23012400171513","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11233319&pr=2013]","[{roles=supplier, name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., scheme=RFC, id=FCR001220Q13}, details={type=company}, id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","938.1","MXN","040.000.3204.00","Delegación Nayarit","NAY-106-3773-11233319","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","156.35","[farmacia-cruz-roja-de-tepic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Maleato de levomepromazina equivalente a 25 mg de levomepromazina","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","6","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","11233319","LEVOMEPROMAZINA","MXN","Items: LEVOMEPROMAZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11233319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11233319&pr=2013}]","Nayarit","11233319","Instituto Mexicano del Seguro Social","938.1","040.000.3204.00","2013-12-13T00:00:00.000Z","11233319","ocds-0ud2q6-NAY-106-3773","1.8297897685358415","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","938.1","0.30496496142264023","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIA CRUZ ROJA DE TEPIC, S.A. DE C.V., id=farmacia-cruz-roja-de-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","718.8698759982849","http://compras.imss.gob.mx/","buyer","2013","938.1","11233319","119.81164599971414"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-05-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357015&pr=2010]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","2851.36","MXN",,"Delegación Nayarit","NAY-106-4355-3357015","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"[proveedor-local-no-identificado-compra-emergente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nayarit",,"[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3357015",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357015&pr=2010}]","Nayarit","3357015","Instituto Mexicano del Seguro Social",,,"2010-05-14T00:00:00.000Z","3357015","ocds-0ud2q6-NAY-106-4355",,"[Emergentes]","2851.36",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2851.36","3357015",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-16T00:00:00.000Z","México","Delegación Nayarit","IMSS","-76.70180434038564","[REPRESENTACIONES MAY, S.A. DE C.V.]","-441.0353749572174","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357007&pr=2009]","[{roles=supplier, name=REPRESENTACIONES MAY, S.A. DE C.V., additionalIdentifiers={legalName=REPRESENTACIONES MAY, S.A. DE C.V., scheme=RFC, id=RMA960810DD2}, details={type=company}, id=representaciones-may-sa-de-cv}]","212.75","MXN","060.168.1430.11","Delegación Nayarit","NAY-106-48007-3357007","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","37","[representaciones-may-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","5","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3357007","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357007&pr=2009}]","Nayarit","3357007","Instituto Mexicano del Seguro Social","212.75","060.168.1430.11","2009-04-16T00:00:00.000Z","3357008","ocds-0ud2q6-NAY-106-48007","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","212.75","-0.6745873980219854","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REPRESENTACIONES MAY, S.A. DE C.V., id=representaciones-may-sa-de-cv}]","instituto-mexicano-del-seguro-social","653.7853749572174","http://compras.imss.gob.mx/","buyer","2009","212.75","3357007","113.70180434038564","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-04-16T00:00:00.000Z","México","Delegación Nayarit","IMSS","0","[REPRESENTACIONES MAY, S.A. DE C.V.]","2.8421709430404007E-14","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357008&pr=2009]","[{roles=supplier, name=REPRESENTACIONES MAY, S.A. DE C.V., additionalIdentifiers={legalName=REPRESENTACIONES MAY, S.A. DE C.V., scheme=RFC, id=RMA960810DD2}, details={type=company}, id=representaciones-may-sa-de-cv}]","212.75","MXN","060.168.1844.10","Delegación Nayarit","NAY-106-48007-3357008","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","37","[representaciones-may-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","5","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3357008","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357008&pr=2009}]","Nayarit","3357008","Instituto Mexicano del Seguro Social","212.75","060.168.1844.10","2009-04-16T00:00:00.000Z","3357008","ocds-0ud2q6-NAY-106-48007","7.681543089298381E-16","[Bienes Terapéuticos, MATERIAL DE CURACION.]","212.75","1.3359205372692837E-16","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REPRESENTACIONES MAY, S.A. DE C.V., id=representaciones-may-sa-de-cv}]","instituto-mexicano-del-seguro-social","212.74999999999997","http://compras.imss.gob.mx/","buyer","2009","212.75","3357008","37","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene Bitartrato de cinitaprida equivalente a 1 mg de cinitaprida","2012-12-17T00:00:00.000Z","México","Delegación Nayarit","IMSS","-94.22361729670828","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","-942.2361729670829","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783975&pr=2012]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","849","MXN","010.000.2247.00","Delegación Nayarit","NAY-106-48015-10783975","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","84.9","[exclusivas-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene Bitartrato de cinitaprida equivalente a 1 mg de cinitaprida","COM","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","10","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 25 Comprimidos","10783975","CINITAPRIDA","MXN","Items: CINITAPRIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783975, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783975&pr=2012}]","Nayarit","10783975","Instituto Mexicano del Seguro Social","849","010.000.2247.00","2012-12-17T00:00:00.000Z","10783975","ocds-0ud2q6-NAY-106-48015","0","[Bienes Terapéuticos, MEDICINAS.]","849","-0.5260256504346499","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","1791.236172967083","http://compras.imss.gob.mx/","buyer","2012","849","10783975","179.1236172967083",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-05T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[REPRESENTACIONES MAY, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357010&pr=2010]","[{roles=supplier, name=REPRESENTACIONES MAY, S.A. DE C.V., additionalIdentifiers={legalName=REPRESENTACIONES MAY, S.A. DE C.V., scheme=RFC, id=RMA960810DD2}, details={type=company}, id=representaciones-may-sa-de-cv}]","2088","MXN",,"Delegación Nayarit","NAY-106-53391-3357010","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","125","[representaciones-may-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3357010",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357010, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357010&pr=2010}]","Nayarit","3357010","Instituto Mexicano del Seguro Social","290","999.999.9999.99","2010-05-05T00:00:00.000Z","3357011","ocds-0ud2q6-NAY-106-53391","0","[Otros, PRODUCTOS NO CATALOGADOS]","290",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REPRESENTACIONES MAY, S.A. DE C.V., id=representaciones-may-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","290","3357010",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-05T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[REPRESENTACIONES MAY, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357011&pr=2010]","[{roles=supplier, name=REPRESENTACIONES MAY, S.A. DE C.V., additionalIdentifiers={legalName=REPRESENTACIONES MAY, S.A. DE C.V., scheme=RFC, id=RMA960810DD2}, details={type=company}, id=representaciones-may-sa-de-cv}]","2088","MXN",,"Delegación Nayarit","NAY-106-53391-3357011","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","450","[representaciones-may-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Nayarit","4","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3357011",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357011&pr=2010}]","Nayarit","3357011","Instituto Mexicano del Seguro Social","2088","999.999.9999.99","2010-05-05T00:00:00.000Z","3357011","ocds-0ud2q6-NAY-106-53391","0","[Otros, PRODUCTOS NO CATALOGADOS]","2088",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REPRESENTACIONES MAY, S.A. DE C.V., id=representaciones-may-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","2088","3357011",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-30T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3357014&pr=2009]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","99.94","MXN",,"Delegación Nayarit","NAY-106-6076-3357014","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","8.69","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"KGTRS","purchase",,"unidad-compradora","Compras Delegación Nayarit","10","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3357014",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3357014, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3357014&pr=2009}]","Nayarit","3357014","Instituto Mexicano del Seguro Social","99.94","999.999.9999.99","2009-10-30T00:00:00.000Z","3357014","ocds-0ud2q6-NAY-106-6076","0","[Otros, PRODUCTOS NO CATALOGADOS]","99.94",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","99.94","3357014",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula o Tableta. Cada Cápsula o Tableta contiene: Flunarizina 5 mg","2014-04-10T00:00:00.000Z","México","Delegación Nayarit","IMSS","53.89428210840011","[NACIONAL DE ARTICULOS MEDICOS S.A. DE C.V.]","808.4142316260018","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11232404&pr=2014]","[{roles=supplier, name=NACIONAL DE ARTICULOS MEDICOS S.A. DE C.V., additionalIdentifiers={legalName=NACIONAL DE ARTICULOS MEDICOS S.A. DE C.V., scheme=RFC, id=NAM091119BS5}, details={type=company}, id=nacional-de-articulos-medicos-sa-de-cv}]","961.5","MXN","010.000.5353.00","Delegación Nayarit","NAY-106-A 102-11232404","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","64.1","[nacional-de-articulos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula o Tableta. Cada Cápsula o Tableta contiene: Flunarizina 5 mg","T.C","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","15","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 20 Cápsulas o Tabletas","11232404","FLUNARIZINA","MXN","Items: FLUNARIZINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11232404, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11232404&pr=2014}]","Nayarit","11232404","Instituto Mexicano del Seguro Social","961.5","010.000.5353.00","2014-04-10T00:00:00.000Z","11232404","ocds-0ud2q6-NAY-106-A 102","79.21189280485511","[Bienes Terapéuticos, MEDICINAS.]","961.5","5.280792853657007","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NACIONAL DE ARTICULOS MEDICOS S.A. DE C.V., id=nacional-de-articulos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","153.08576837399823","http://compras.imss.gob.mx/","buyer","2014","961.5","11232404","10.205717891599882",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Espironolactona 25 mg","2014-02-04T00:00:00.000Z","México","Delegación Nayarit","IMSS","11.961915766925342","[EXCLUSIVAS FARMACEUTICAS S.A. DE C.V.]","645.9434514139684","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11230845&pr=2014]","[{roles=supplier, name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., additionalIdentifiers={legalName=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., scheme=RFC, id=EFA031010G11}, details={type=company}, id=exclusivas-farmaceuticas-sa-de-cv}]","1080","MXN","010.000.2304.01","Delegación Nayarit","NAY-106-F 3717-11230845","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","20","[exclusivas-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Espironolactona 25 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","54","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 30 Tabletas","11230845","ESPIRONOLACTONA","MXN","Items: ESPIRONOLACTONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11230845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11230845&pr=2014}]","Nayarit","11230845","Instituto Mexicano del Seguro Social","1080","010.000.2304.01","2014-02-04T00:00:00.000Z","11230845","ocds-0ud2q6-NAY-106-F 3717","80.36037352732342","[Bienes Terapéuticos, MEDICINAS.]","1080","1.488155065320804","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXCLUSIVAS FARMACEUTICAS S.A. DE C.V., id=exclusivas-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","434.0565485860315","http://compras.imss.gob.mx/","buyer","2014","1080","11230845","8.038084233074658",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA LAVADO DE MANOS PARA USO INDUSTRIAL INSTITUCIONAL Y HOSPITALARIO CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-633 NORMEX-2008, CUBETA DE PLASTICO CON TAPA DESPRENDIBLE, VERTEDERO RETRACTIL Y","2014-09-04T00:00:00.000Z","México","Delegación Nayarit","IMSS","-92.48900400310407","[Proveedor local no identificado (Compra Emergente)]","-536.4382232180035","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11225021&pr=2014]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","1549.99","MXN","350.543.0086.05","Delegación Nayarit","NAY-1060-4065-11225021","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","267.24","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA LAVADO DE MANOS PARA USO INDUSTRIAL INSTITUCIONAL Y HOSPITALARIO CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-633 NORMEX-2008, CUBETA DE PLASTICO CON TAPA DESPRENDIBLE, VERTEDERO RETRACTIL Y","LTO","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","5","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","11225021","JABON LIQUIDO","MXN","Items: JABON LIQUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11225021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11225021&pr=2014}]","Nayarit","11225021","Instituto Mexicano del Seguro Social","1549.99","350.543.0086.05","2014-09-04T00:00:00.000Z","11225021","ocds-0ud2q6-NAY-1060-4065","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1549.99","-0.2571084004944238","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","2086.4282232180035","http://compras.imss.gob.mx/","buyer","2014","1549.99","11225021","359.7290040031041","16"