"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido. Cada Comprimido contiene: Clorhidrato de metilfenidato 10 mg","2014-10-17T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","335.26969030192924","[NEVAREZ VILLA CRISTINA]","3352.6969030192927","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11245817&pr=2014]","[{roles=supplier, name=NEVAREZ VILLA CRISTINA, additionalIdentifiers={legalName=NEVAREZ VILLA CRISTINA, scheme=RFC, id=NEVC7807275M5}, details={type=person}, id=nevarez-villa-cristina}]","3750","MXN","040.000.5351.00","Delegación Veracruz Norte","VER-N-264-593-11245817","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","375","[nevarez-villa-cristina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido. Cada Comprimido contiene: Clorhidrato de metilfenidato 10 mg","COM","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","10","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","11245817","METILFENIDATO","MXN","Items: METILFENIDATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11245817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11245817&pr=2014}]","Veracruz","11245817","Instituto Mexicano del Seguro Social","3750","040.000.5351.00","2014-10-17T00:00:00.000Z","11245817","ocds-0ud2q6-VER-N-264-593","84.3863772645622","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","3750","8.43863772645622","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NEVAREZ VILLA CRISTINA, id=nevarez-villa-cristina}]","instituto-mexicano-del-seguro-social","397.3030969807075","http://compras.imss.gob.mx/","buyer","2014","3750","11245817","39.73030969807075"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-25T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[VALLEJO SARMIENTO GONZALO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474738&pr=2011]","[{roles=supplier, name=VALLEJO SARMIENTO GONZALO, additionalIdentifiers={legalName=VALLEJO SARMIENTO GONZALO, scheme=RFC, id=VASG7103087U2}, details={type=person}, id=vallejo-sarmiento-gonzalo}]","133.4","MXN",,"Delegación Veracruz Norte","VER-N-264-A3501-3474738","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","115","[vallejo-sarmiento-gonzalo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3474738",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474738&pr=2011}]","Veracruz","3474738","Instituto Mexicano del Seguro Social","133.4","999.999.9999.99","2011-01-25T00:00:00.000Z","3474738","ocds-0ud2q6-VER-N-264-A3501","0","[Otros, PRODUCTOS NO CATALOGADOS]","133.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLEJO SARMIENTO GONZALO, id=vallejo-sarmiento-gonzalo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","133.4","3474738",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: olanzapina 10 mg","2010-06-04T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","-0.18552211576562172","[GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V.]","-0.5565663472968367","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474734&pr=2010]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., scheme=RFC, id=GFE061004F65}, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","277.05","MXN","010.000.4489.00","Delegación Veracruz Norte","VER-N-264-AAA87249-3474734","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","92.35","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada frasco ámpula con liofilizado contiene: olanzapina 10 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","3","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con un frasco ámpula","3474734","OLANZAPINA","MXN","Items: OLANZAPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474734&pr=2010}]","Veracruz","3474734","Instituto Mexicano del Seguro Social","277.05","010.000.4489.00","2010-06-04T00:00:00.000Z","3474734","ocds-0ud2q6-VER-N-264-AAA87249","0","[Bienes Terapéuticos, MEDICINAS.]","277.05","-0.002004874577068001","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS, S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","277.60656634729685","http://compras.imss.gob.mx/","buyer","2010","277.05","3474734","92.53552211576562",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-01T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","11.08865860095704","[FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V.]","221.7731720191408","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3472634&pr=2009]","[{roles=supplier, name=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., additionalIdentifiers={legalName=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., scheme=RFC, id=FME920907KC3}, details={type=company}, id=farmacia-medica-especializada-sa-de-cv}]","1380","MXN","010.000.1937.04","Delegación Veracruz Norte","VER-N-260-70228-3472634","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","19.5","[farmacia-medica-especializada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","20","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3472634","CEFTRIAXONA","MXN","Items: CEFTRIAXONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3472634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3472634&pr=2009}]","Veracruz","3472634","Instituto Mexicano del Seguro Social","390","010.000.1937.04","2009-12-01T00:00:00.000Z","3472636","ocds-0ud2q6-VER-N-260-70228","26.365969647168768","[Bienes Terapéuticos, MEDICINAS.]","390","1.3182984823584385","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., id=farmacia-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","168.2268279808592","http://compras.imss.gob.mx/","buyer","2009","390","3472634","8.41134139904296",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Ácido fólico 5 mg","2009-12-01T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","6.071016075823232","[FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V.]","151.7754018955808","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3472635&pr=2009]","[{roles=supplier, name=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., additionalIdentifiers={legalName=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., scheme=RFC, id=FME920907KC3}, details={type=company}, id=farmacia-medica-especializada-sa-de-cv}]","1380","MXN","010.000.1706.01","Delegación Veracruz Norte","VER-N-260-70228-3472635","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","7.2","[farmacia-medica-especializada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Ácido fólico 5 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","25","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 92 Tabletas","3472635","ÁCIDO FÓLICO","MXN","Items: ÁCIDO FÓLICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3472635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3472635&pr=2009}]","Veracruz","3472635","Instituto Mexicano del Seguro Social","180","010.000.1706.01","2009-12-01T00:00:00.000Z","3472636","ocds-0ud2q6-VER-N-260-70228","134.43539686028072","[Bienes Terapéuticos, MEDICINAS.]","180","5.377415874411229","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIA MEDICA ESPECIALIZADA S.A. DE C.V., id=farmacia-medica-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","28.224598104419186","http://compras.imss.gob.mx/","buyer","2009","180","3472635","1.1289839241767674",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-02-22T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[VALLEJO SARMIENTO GONZALO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140222&pr=2012]","[{roles=supplier, name=VALLEJO SARMIENTO GONZALO, additionalIdentifiers={legalName=VALLEJO SARMIENTO GONZALO, scheme=RFC, id=VASG7103087U2}, details={type=person}, id=vallejo-sarmiento-gonzalo}]","81.2","MXN",,"Delegación Veracruz Norte","VER-N-265-9140222","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"[vallejo-sarmiento-gonzalo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Veracruz Norte",,"[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"9140222",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140222&pr=2012}]","Veracruz","9140222","Instituto Mexicano del Seguro Social",,,"2012-02-22T00:00:00.000Z","9140222","ocds-0ud2q6-VER-N-265",,"[Otros, BIENES DE INVERSION]","81.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALLEJO SARMIENTO GONZALO, id=vallejo-sarmiento-gonzalo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"81.2","9140222",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable al 17.7%. Cada ml contiene: Cloruro de sodio 0.177 g","2014-04-22T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","-222.76776095552466","[ANDRADE QUIROZ ILSE ARELI]","-11138.388047776232","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11146455&pr=2014]","[{roles=supplier, name=ANDRADE QUIROZ ILSE ARELI, additionalIdentifiers={legalName=ANDRADE QUIROZ ILSE ARELI, scheme=RFC, id=AAQI880527HS5}, details={type=person}, id=andrade-quiroz-ilse-areli}]","292.5","MXN","010.000.5386.00","Delegación Veracruz Norte","VER-N-260-B152-11146455","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","5.85","[andrade-quiroz-ilse-areli]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable al 17.7%. Cada ml contiene: Cloruro de sodio 0.177 g","AMP","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","50","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con cien ampolletas de 10 ml","11146455","CLORURO DE SODIO","MXN","Items: CLORURO DE SODIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11146455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11146455&pr=2014}]","Veracruz","11146455","Instituto Mexicano del Seguro Social","292.5","010.000.5386.00","2014-04-22T00:00:00.000Z","11146455","ocds-0ud2q6-VER-N-260-B152","0","[Bienes Terapéuticos, MEDICINAS.]","292.5","-0.9744114369087096","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANDRADE QUIROZ ILSE ARELI, id=andrade-quiroz-ilse-areli}]","instituto-mexicano-del-seguro-social","11430.888047776232","http://compras.imss.gob.mx/","buyer","2014","292.5","11146455","228.61776095552466",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-28T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[SANCHEZ TAMEZ VICTOR MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475074&pr=2010]","[{roles=supplier, name=SANCHEZ TAMEZ VICTOR MANUEL, additionalIdentifiers={legalName=SANCHEZ TAMEZ VICTOR MANUEL, scheme=RFC, id=SATV4511179Z7}, details={type=person}, id=sanchez-tamez-victor-manuel}]","80.74","MXN",,"Delegación Veracruz Norte","VER-N-265-0034-3475074","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","130","[sanchez-tamez-victor-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3475074",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475074&pr=2010}]","Veracruz","3475074","Instituto Mexicano del Seguro Social","150.8","999.999.9999.99","2010-01-28T00:00:00.000Z","3475077","ocds-0ud2q6-VER-N-265-0034","0","[Otros, PRODUCTOS NO CATALOGADOS]","150.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ TAMEZ VICTOR MANUEL, id=sanchez-tamez-victor-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","150.8","3475074",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-28T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[SANCHEZ TAMEZ VICTOR MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475075&pr=2010]","[{roles=supplier, name=SANCHEZ TAMEZ VICTOR MANUEL, additionalIdentifiers={legalName=SANCHEZ TAMEZ VICTOR MANUEL, scheme=RFC, id=SATV4511179Z7}, details={type=person}, id=sanchez-tamez-victor-manuel}]","80.74","MXN",,"Delegación Veracruz Norte","VER-N-265-0034-3475075","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","617.7","[sanchez-tamez-victor-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3475075",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475075&pr=2010}]","Veracruz","3475075","Instituto Mexicano del Seguro Social","716.53","999.999.9999.99","2010-01-28T00:00:00.000Z","3475077","ocds-0ud2q6-VER-N-265-0034","0","[Otros, PRODUCTOS NO CATALOGADOS]","716.53",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ TAMEZ VICTOR MANUEL, id=sanchez-tamez-victor-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","716.53","3475075",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-28T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[SANCHEZ TAMEZ VICTOR MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475076&pr=2010]","[{roles=supplier, name=SANCHEZ TAMEZ VICTOR MANUEL, additionalIdentifiers={legalName=SANCHEZ TAMEZ VICTOR MANUEL, scheme=RFC, id=SATV4511179Z7}, details={type=person}, id=sanchez-tamez-victor-manuel}]","80.74","MXN",,"Delegación Veracruz Norte","VER-N-265-0034-3475076","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","130","[sanchez-tamez-victor-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"LITRO","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","2","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3475076",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475076&pr=2010}]","Veracruz","3475076","Instituto Mexicano del Seguro Social","301.6","999.999.9999.99","2010-01-28T00:00:00.000Z","3475077","ocds-0ud2q6-VER-N-265-0034","0","[Otros, PRODUCTOS NO CATALOGADOS]","301.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ TAMEZ VICTOR MANUEL, id=sanchez-tamez-victor-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","301.6","3475076",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-28T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[SANCHEZ TAMEZ VICTOR MANUEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3475077&pr=2010]","[{roles=supplier, name=SANCHEZ TAMEZ VICTOR MANUEL, additionalIdentifiers={legalName=SANCHEZ TAMEZ VICTOR MANUEL, scheme=RFC, id=SATV4511179Z7}, details={type=person}, id=sanchez-tamez-victor-manuel}]","80.74","MXN",,"Delegación Veracruz Norte","VER-N-265-0034-3475077","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","34.8","[sanchez-tamez-victor-manuel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"LITRO","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","2","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3475077",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3475077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3475077&pr=2010}]","Veracruz","3475077","Instituto Mexicano del Seguro Social","80.74","999.999.9999.99","2010-01-28T00:00:00.000Z","3475077","ocds-0ud2q6-VER-N-265-0034","0","[Otros, PRODUCTOS NO CATALOGADOS]","80.74",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ TAMEZ VICTOR MANUEL, id=sanchez-tamez-victor-manuel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","80.74","3475077",,"16"