"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido de Liberación Prolongada. Cada Comprimido contiene: Nifedipino 30 mg","2015-06-03T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","54.92045027550093","[CHAVEZ ORTIZ RAFAEL]","2471.420262397542","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11510471&pr=2015]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","3375","MXN","010.000.0599.00","Delegación Estado de México Poniente","MEX-P-30-1359-11510471","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","75","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido de Liberación Prolongada. Cada Comprimido contiene: Nifedipino 30 mg","COM","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","45","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","11510471","NIFEDIPINO","MXN","Items: NIFEDIPINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11510471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11510471&pr=2015}]","Estado de México","11510471","Instituto Mexicano del Seguro Social","3375","010.000.0599.00","2015-06-03T00:00:00.000Z","11510471","ocds-0ud2q6-MEX-P-30-1359","123.08145831488248","[Bienes Terapéuticos, MEDICINAS.]","3375","2.7351435181084995","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","903.5797376024581","http://compras.imss.gob.mx/","buyer","2015","3375","11510471","20.079549724499067"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-13T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","230.57334286889156","[CHAVEZ ORTIZ RAFAEL]","922.2933714755662","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494928&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","1008","MXN","010.000.0623.01","Delegación Estado de México Poniente","MEX-P-3-0092-3494928","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","252","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","4","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social",,"3494928","WARFARINA","MXN","Items: WARFARINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494928&pr=2010}]","Estado de México","3494928","Instituto Mexicano del Seguro Social","1008","010.000.0623.01","2010-05-13T00:00:00.000Z","3494928","ocds-0ud2q6-MEX-P-3-0092","43.04420264122898","[Bienes Terapéuticos, MEDICINAS.]","1008","10.761050660307244","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","85.70662852443381","http://compras.imss.gob.mx/","buyer","2010","1008","3494928","21.426657131108453"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2012-10-16T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","30.19840142229046","[CHAVEZ ORTIZ RAFAEL]","3019.840142229046","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10757006&pr=2012]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","6800","MXN","010.000.4359.00","Delegación Estado de México Poniente","MEX-P-30-625-10757006","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","68","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","100","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","10757006","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10757006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10757006&pr=2012}]","Estado de México","10757006","Instituto Mexicano del Seguro Social","6800","010.000.4359.00","2012-10-16T00:00:00.000Z","10757006","ocds-0ud2q6-MEX-P-30-625","79.88657241627222","[Bienes Terapéuticos, MEDICINAS.]","6800","0.7988657241627221","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","3780.159857770954","http://compras.imss.gob.mx/","buyer","2012","6800","10757006","37.80159857770954"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene Paracetamol 500 mg Cafeína 25 mg Clorhidrato de fenilefrina 5 mg Maleato de clorfenamina 4 mg","2013-02-12T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","10.465667456043409","[CHAVEZ ORTIZ RAFAEL]","627.9400473626046","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071682&pr=2013]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","780","MXN","010.000.2471.00","Delegación Estado de México Poniente","MEX-P-30-722-11071682","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","13","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene Paracetamol 500 mg Cafeína 25 mg Clorhidrato de fenilefrina 5 mg Maleato de clorfenamina 4 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","60","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas","11071682","CLORFENAMINA COMPUESTA","MXN","Items: CLORFENAMINA COMPUESTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071682&pr=2013}]","Estado de México","11071682","Instituto Mexicano del Seguro Social","780","010.000.2471.00","2013-02-12T00:00:00.000Z","11071682","ocds-0ud2q6-MEX-P-30-722","247.7733432654685","[Bienes Terapéuticos, MEDICINAS.]","780","4.129555721091142","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","152.05995263739547","http://compras.imss.gob.mx/","buyer","2013","780","11071682","2.5343325439565914"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta con cubierta o capa entérica o tableta de liberación retardada. Cada tableta contiene: Valproato de magnesio 200 mg equivalente a 185.6 mg de ácido valproico ó Valproato de magnesio 200 mg","2015-03-02T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","31.344713902420654","[CHAVEZ ORTIZ RAFAEL]","3134.4713902420654","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11510343&pr=2015]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","6000","MXN","010.000.2622.00","Delegación Estado de México Poniente","MEX-P-3-1279-11510343","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","60","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta con cubierta o capa entérica o tableta de liberación retardada. Cada tableta contiene: Valproato de magnesio 200 mg equivalente a 185.6 mg de ácido valproico ó Valproato de magnesio 200 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","100","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 40 tabletas","11510343","VALPROATO DE MAGNESIO","MXN","Items: VALPROATO DE MAGNESIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11510343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11510343&pr=2015}]","Estado de México","11510343","Instituto Mexicano del Seguro Social","6000","010.000.2622.00","2015-03-02T00:00:00.000Z","11510343","ocds-0ud2q6-MEX-P-3-1279","109.38545089266617","[Bienes Terapéuticos, MEDICINAS.]","6000","1.0938545089266618","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","2865.5286097579346","http://compras.imss.gob.mx/","buyer","2015","6000","11510343","28.655286097579346"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2010-12-07T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","117.69788059017557","[CHAVEZ ORTIZ RAFAEL]","1647.770328262458","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493297&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","2240","MXN","010.000.4359.00","Delegación Estado de México Poniente","MEX-P-31-0130-3493297","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","160","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","14","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3493297","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493297&pr=2010}]","Estado de México","3493297","Instituto Mexicano del Seguro Social","2240","010.000.4359.00","2010-12-07T00:00:00.000Z","3493297","ocds-0ud2q6-MEX-P-31-0130","38.9524296004841","[Bienes Terapéuticos, MEDICINAS.]","2240","2.7823164000345786","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","592.2296717375419","http://compras.imss.gob.mx/","buyer","2010","2240","3493297","42.30211940982442"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable al 17.7%. Cada ml contiene: Cloruro de sodio 0.177 g","2014-01-30T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","271.38223904447534","[CHAVEZ ORTIZ RAFAEL]","271.38223904447534","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11241704&pr=2014]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","500","MXN","010.000.5386.00","Delegación Estado de México Poniente","MEX-P-31-1212-11241704","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","500","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable al 17.7%. Cada ml contiene: Cloruro de sodio 0.177 g","AMP","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con cien ampolletas de 10 ml","11241704","CLORURO DE SODIO","MXN","Items: CLORURO DE SODIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11241704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11241704&pr=2014}]","Estado de México","11241704","Instituto Mexicano del Seguro Social","500","010.000.5386.00","2014-01-30T00:00:00.000Z","11241704","ocds-0ud2q6-MEX-P-31-1212","1.1870566744692688","[Bienes Terapéuticos, MEDICINAS.]","500","1.1870566744692688","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","228.61776095552466","http://compras.imss.gob.mx/","buyer","2014","500","11241704","228.61776095552466"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Suspensión Inyectable. Cada ml contiene: Insulina lispro (origen ADN recombinante) 25 UI Insulina lispro protamina (origen ADN recombinante) 75 UI","2014-05-26T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","147.14834101363823","[CHAVEZ ORTIZ RAFAEL]","3678.708525340956","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11151791&pr=2014]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","11550","MXN","010.000.4148.00","Delegación Estado de México Poniente","MEX-P-31-140-11151791","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","462","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Suspensión Inyectable. Cada ml contiene: Insulina lispro (origen ADN recombinante) 25 UI Insulina lispro protamina (origen ADN recombinante) 75 UI","CHO","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","25","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con dos cartuchos con 3 ml","11151791","INSULINA LISPRO LISPRO PROTAMINA","MXN","Items: INSULINA LISPRO LISPRO PROTAMINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11151791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11151791&pr=2014}]","Estado de México","11151791","Instituto Mexicano del Seguro Social","11550","010.000.4148.00","2014-05-26T00:00:00.000Z","11151791","ocds-0ud2q6-MEX-P-31-140","11.683942009974622","[Bienes Terapéuticos, MEDICINAS.]","11550","0.4673576803989849","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","7871.291474659044","http://compras.imss.gob.mx/","buyer","2014","11550","11151791","314.85165898636177"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-16T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS",,"[CHAVEZ ORTIZ RAFAEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496936&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","988","MXN",,"Delegación Estado de México Poniente","MEX-P-32-0154-3496936","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","494","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Estado de México Poniente","2","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social",,"3496936",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496936&pr=2010}]","Estado de México","3496936","Instituto Mexicano del Seguro Social","988","999.999.9999.99","2010-08-16T00:00:00.000Z","3496936","ocds-0ud2q6-MEX-P-32-0154","0","[Otros, PRODUCTOS NO CATALOGADOS]","988",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","988","3496936",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta o Cápsula. Cada Tableta o Cápsula contiene: Clorhidrato de tetraciclina 250 mg","2010-12-07T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","8.232913469705055","[CHAVEZ ORTIZ RAFAEL]","205.82283674262638","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3500593&pr=2010]","[{roles=supplier, name=CHAVEZ ORTIZ RAFAEL, additionalIdentifiers={legalName=CHAVEZ ORTIZ RAFAEL, scheme=RFC, id=CAOR560818M46}, details={type=person}, id=chavez-ortiz-rafael}]","450","MXN","010.000.1981.00","Delegación Estado de México Poniente","MEX-P-33-0128-3500593","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","18","[chavez-ortiz-rafael]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta o Cápsula. Cada Tableta o Cápsula contiene: Clorhidrato de tetraciclina 250 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Poniente","25","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas o Cápsulas","3500593","TETRACICLINA","MXN","Items: TETRACICLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3500593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3500593&pr=2010}]","Estado de México","3500593","Instituto Mexicano del Seguro Social","450","010.000.1981.00","2010-12-07T00:00:00.000Z","3500593","ocds-0ud2q6-MEX-P-33-0128","21.073104666802923","[Bienes Terapéuticos, MEDICINAS.]","450","0.842924186672117","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ ORTIZ RAFAEL, id=chavez-ortiz-rafael}]","instituto-mexicano-del-seguro-social","244.17716325737362","http://compras.imss.gob.mx/","buyer","2010","450","3500593","9.767086530294945"