"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T09:42:06.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0013200001]","601.487227","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","3500000","CRC","601.487227","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000032-0013200001-432020000200042","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[teleservicios-digitales-jbm-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso El modelado de la información de construcción BIM (Building Information Modeling) en los procesos de mediación pedagógica de la educación técnica profesional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200042","3060000","3060000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0013200001}]","432020000200042","2020CD-000032-0013200001","ocds-rwubve-2020CD-000032-0013200001","[SERVICIOS]","1.84055091462E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1.84055091462E9","432020000200042"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-01T10:11:13.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0013200001]","569.889067","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","1.66863518818E9","CRC","569.889067","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2019LN-000001-0013200001-432020000200007","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[corporacion-font-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Gestionado para el Equipamiento de 40 salas de Videoconferencia del Instituto de Desarrollo Profesional Uladislao Gámez Solano","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200007","2207568","2207568","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0013200001}]","432020000200007","2019LN-000001-0013200001","ocds-rwubve-2019LN-000001-0013200001","[SERVICIOS]","1.25806886786E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","1.66863518818E9","https://www.sicop.go.cr/index.jsp","buyer","1.25806886786E9","432020000200007","2020-05-29T00:00:00.000Z","569.889067","2928000","USD","USD","2024-06-01T10:11:13.000Z","2928000","569.889067"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-02T13:53:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0013200001]","562.572799","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","720000","CRC","562.572799","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000062-0013200001-432017000200056","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Curso de Redacción de informes técnicos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200056","720000","720000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0013200001}]","432017000200056","2017CD-000062-0013200001","ocds-rwubve-2017CD-000062-0013200001","[SERVICIOS]","4.0505241528E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","720000","https://www.sicop.go.cr/index.jsp","buyer","4.0505241528E8","432017000200056",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-03T12:52:15.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[Consorcio INCASA - ACS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013200001]",,"[{identifier={scheme=Registro Nacional, id=1202000849, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio INCASA - ACS, details={type=company}, id=consorcio-incasa---acs}]","120345000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020LA-000005-0013200001-432020000200030","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[consorcio-incasa---acs]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las salas de capacitación del Instituto de Desarrollo Profesional Uladislao Gámez Solano","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0013200001}]","432020000200030","2020LA-000005-0013200001","ocds-rwubve-2020LA-000005-0013200001","[BIENES]","1.0143077298E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio INCASA - ACS, id=consorcio-incasa---acs}]","120345000","https://www.sicop.go.cr/index.jsp","buyer","1.0143077298E8","432020000200030","2020-09-02T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-29T14:41:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[SIGNO CONSULTORES EN PSICOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101358126, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, del MEIC 100 metros Sur, apartado 138-1007 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIGNO CONSULTORES EN PSICOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=signo-consultores-en-psicologia-sociedad-anonima}]","132000000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2019LA-000006-0013200001-432019000200070","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[signo-consultores-en-psicologia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Derechos Humanos y uso de la tecnología para la prevención de la violencia en el centro educativo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432019000200070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0013200001}]","432019000200070","2019LA-000006-0013200001","ocds-rwubve-2019LA-000006-0013200001","[SERVICIOS]","98405500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIGNO CONSULTORES EN PSICOLOGIA SOCIEDAD ANONIMA, id=signo-consultores-en-psicologia-sociedad-anonima}]","132000000","https://www.sicop.go.cr/index.jsp","buyer","98405500","432019000200070","2019-07-24T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-14T15:00:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0013200001]","570.909399","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","16200000","CRC","570.909399","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017LA-000007-0013200001-432018000200004","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y programas de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200004","149656","149656","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0013200001}]","432018000200004","2017LA-000007-0013200001","ocds-rwubve-2017LA-000007-0013200001","[BIENES]","8.544001702E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","8.544001702E7","432018000200004",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-07T10:57:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0013200001]","571.138902","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","79200000","CRC","571.138902","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018LA-000001-0013200001-432018000200008","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Comunicación. Equipos de videoconferencia punto a punto que permiten una conexión estándar con el centro de datos del IDP.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200008","135481.77","135481.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0013200001}]","432018000200008","2018LA-000001-0013200001","ocds-rwubve-2018LA-000001-0013200001","[BIENES]","7.737890936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","79200000","https://www.sicop.go.cr/index.jsp","buyer","7.737890936E7","432018000200008",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:11:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","7.71199974936E7","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000033-0013200001-432020000200033","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Lectoescritura inicial:bases para un aprendizaje lúdico","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0013200001}]","432020000200033","2020CD-000033-0013200001","ocds-rwubve-2020CD-000033-0013200001","[SERVICIOS]","7.7119997494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","7.71199974936E7","https://www.sicop.go.cr/index.jsp","buyer","7.7119997494E7","432020000200033","2020-09-21T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-12T09:40:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013200001]","566.844299","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","7.626890043E7","CRC","566.844299","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018LA-000005-0013200001-432018000200039","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Curso Recursos Educativos Digitales en el aula: creación y gestión.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200039","134550","134550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013200001}]","432018000200039","2018LA-000005-0013200001","ocds-rwubve-2018LA-000005-0013200001","[SERVICIOS]","7.626890043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","7.626890043E7","https://www.sicop.go.cr/index.jsp","buyer","7.626890043E7","432018000200039","2018-06-08T00:00:00.000Z","566.844299","134550","USD","USD",,"134550","566.844299"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T09:45:54.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000123-0013200001]","551.443032","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","86364000","CRC","551.443032","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000123-0013200001-432016000200103","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Tecnologías móviles digitales en el aula y uso en diversos ambientes educativos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200103","134400","134400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000123-0013200001}]","432016000200103","2016CD-000123-0013200001","ocds-rwubve-2016CD-000123-0013200001","[SERVICIOS]","7.41139435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","86364000","https://www.sicop.go.cr/index.jsp","buyer","7.41139435E7","432016000200103","2016-09-28T00:00:00.000Z",,,,,,,