"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z","true","Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[OFICEMART]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485715]","[{address={countryName=México}, roles=supplier, name=OFICEMART, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficemart}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N1-2014-727336","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[oficemart]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T12:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario y Equipos Culturales para el Conservatorio INfantil de Mexicali","[{id=compranet-1620524637144}]","902046968","true","Expirado","Adquisición de Mobiliario y Equipos Culturales para el Conservatorio INfantil de Mexicali","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485715}]","Baja California","ADQUISICIÓN DE EQUIPAMIENTO PARA EL CONSERVATORIO INFANTIL DE MEXICALI","727336","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-10-31T00:00:00.000Z","719473","ocds-0ud2q6-LA-902046968-N1-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1974756.32","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=OFICEMART, id=oficemart}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1974756.32","727336"
"2019-01-24T01:16:35.000Z","2017-01-30T19:38:00.000Z",,,"Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2017-01-30T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[TELETEC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290561]","[{address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N2-2013-1318645","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[teletec-de-mexico-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2017-01-31T14:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","EQUIPAMIENTO PARA EL ICBC","[{id=compranet-1620524637144}]","902046968","false","Expirado","EQUIPAMIENTO PARA EL ICBC","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","1318645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290561}]","Baja California","EQUIPAMIENTO PARA EL INSITUTO DE CULTURA DE BAJA CALIFORNIA","1318645","true","Presencial","Instituto de Cultura de Baja California",,"2017-02-02T00:00:00.000Z","441718","ocds-0ud2q6-LA-902046968-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6001660.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TELETEC DE MEXICO S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6001660.22","1318645"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z",,"Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[SOLUCIONES INTEGRALES TECNOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651]","[{identifier={legalName=SOLUCIONES INTEGRALES TECNOLOGICAS, scheme=RUPC, id=47962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES TECNOLOGICAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-integrales-tecnologicas}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N2-2014-727247","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[soluciones-integrales-tecnologicas]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T15:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","[{id=compranet-1620524637144}]","902046968","true","Expirado","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651}]","Baja California","ADQ. DE EQUIPAMIENTO PARA EL CENTRO EST. DE LAS ARTES UNIDAD DE PLAYAS DE ROS","727247","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-09-30T00:00:00.000Z","719896","ocds-0ud2q6-LA-902046968-N2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","509185.71","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLUCIONES INTEGRALES TECNOLOGICAS, id=soluciones-integrales-tecnologicas}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509185.71","727247"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z","true","Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[GRUPO ISOMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651]","[{address={countryName=México}, roles=supplier, name=GRUPO ISOMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-isomi-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N2-2014-727192","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[grupo-isomi-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T15:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","[{id=compranet-1620524637144}]","902046968","true","Expirado","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651}]","Baja California","ADQ. DE EQUIPAMIENTO PARA EL CENTRO EST. DE LAS ARTES UNIDAD DE PLAYAS DE ROS","727192","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-10-01T00:00:00.000Z","719896","ocds-0ud2q6-LA-902046968-N2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","655804.18","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO ISOMI SA DE CV, id=grupo-isomi-sa-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","655804.18","727192"
"2019-01-24T01:16:35.000Z","2017-01-27T20:02:00.000Z","2017-01-31T00:00:00.000Z",,"Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[COMERCIALIZADORA Y DISTRIBUIDORA DE LA FRONTERA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157724]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA DE LA FRONTERA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-y-distribuidora-de-la-frontera-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N1-2012-1317453","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[comercializadora-y-distribuidora-de-la-frontera-s-de-rl-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2017-01-31T14:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EL CEART TIJUANA 1RA ETAPA","[{id=compranet-1620524637144}]","902046968","false","Terminado","ADQUISICION DE EQUIPAMIENTO PARA EL CEART TIJUANA 1RA ETAPA","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","1317453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157724}]","Baja California","Equipamiento del Centro Estatal de las Artes Unidad Tijuana","1317453","true","Presencial","Instituto de Cultura de Baja California",,"2018-01-29T00:00:00.000Z","250954","ocds-0ud2q6-LA-902046968-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2580163.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIALIZADORA Y DISTRIBUIDORA DE LA FRONTERA S DE RL DE CV, id=comercializadora-y-distribuidora-de-la-frontera-s-de-rl-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2580163.42","1317453"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z","true","Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485715]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N1-2014-727346","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[teletec-de-mexico-sapi-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T12:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPOS Y APARATOS AUDIOVISUALES PARA EL CONSERVATORIO INFANTIL DE MEXICALI","[{id=compranet-1620524637144}]","902046968","true","Expirado","ADQUISICION DE EQUIPOS Y APARATOS AUDIOVISUALES PARA EL CONSERVATORIO INFANTIL DE MEXICALI","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485715}]","Baja California","ADQUISICIÓN DE EQUIPAMIENTO PARA EL CONSERVATORIO INFANTIL DE MEXICALI","727346","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-10-31T00:00:00.000Z","719473","ocds-0ud2q6-LA-902046968-N1-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5504067.4","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5504067.4","727346"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z","true","Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N2-2014-727225","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T15:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","[{id=compranet-1620524637144}]","902046968","true","Expirado","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651}]","Baja California","ADQ. DE EQUIPAMIENTO PARA EL CENTRO EST. DE LAS ARTES UNIDAD DE PLAYAS DE ROS","727225","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-10-01T00:00:00.000Z","719896","ocds-0ud2q6-LA-902046968-N2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1389655.6","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1389655.6","727225"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z","true","Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[TELECOMUNICACIONES APLICADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES APLICADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-aplicadas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N2-2014-727269","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[telecomunicaciones-aplicadas-sa-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T15:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","[{id=compranet-1620524637144}]","902046968","true","Expirado","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651}]","Baja California","ADQ. DE EQUIPAMIENTO PARA EL CENTRO EST. DE LAS ARTES UNIDAD DE PLAYAS DE ROS","727269","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-10-01T00:00:00.000Z","719896","ocds-0ud2q6-LA-902046968-N2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1707445.19","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TELECOMUNICACIONES APLICADAS SA DE CV, id=telecomunicaciones-aplicadas-sa-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1707445.19","727269"
"2019-01-24T01:17:46.000Z","2014-11-27T02:00:00.000Z","2014-12-18T00:00:00.000Z","true","Instituto de Cultura de Baja California","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","BC","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-902046968-N2-2014-727286","[contractTermination]","direccion-administrativa-instituto-de-cultura-de-baja-california","[teletec-de-mexico-sapi-de-cv]","goods","instituto-de-cultura-de-baja-california","[{name=MX, id=mx, classification=country}]","IGNACIO MONTES CARILLO","2014-12-11T15:00:00.000Z","ignacio-montes-carillo","contract","Dirección Administrativa","unidad-compradora","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","[{id=compranet-1620524637144}]","902046968","true","Expirado","Adquisición de Equipamiento para el Centro Estatal de las Artes Unidad Playas de Rosarito","open","institution","direccion-administrativa-instituto-de-cultura-de-baja-california","Dirección Administrativa","direccion-administrativa-instituto-de-cultura-de-baja-california","727286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488651}]","Baja California","ADQ. DE EQUIPAMIENTO PARA EL CENTRO EST. DE LAS ARTES UNIDAD DE PLAYAS DE ROS","727286","true","Presencial","Instituto de Cultura de Baja California","11S204","2015-10-01T00:00:00.000Z","719896","ocds-0ud2q6-LA-902046968-N2-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.270825959E7","[inPerson]","CULTURA FISICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","instituto-de-cultura-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.270825959E7","727286"