"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-02-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-25T14:32:01.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0022100001]","572.446153","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2","CRC","572.446153","PROCURADURIA GENERAL DE LA REPUBLICA","2019LN-000002-0022100001-432020000200001","[contract]","procuraduria-general-de-la-republica","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipos activos que integran la infraestructura en comunicaciones de la PGR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200001","114169.55","114169.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0022100001}]","432020000200001","2024-02-25T14:32:01.000Z","2019LN-000002-0022100001","ocds-rwubve-2019LN-000002-0022100001","[SERVICIOS]","6.535591969E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","6.535591969E7","432020000200001"
"2021-11-28T01:53:02.000Z","2021-07-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T11:45:25.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ETS SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022100001]","619.737638","[{identifier={scheme=Registro Nacional, id=3101628922, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio MonteClaro, San Antonio del Tejar, 1Km al Oeste del Aeropuerto Juan SantaMaría San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ETS SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ets-soluciones-sociedad-anonima}]","1","CRC","619.737638","PROCURADURIA GENERAL DE LA REPUBLICA","2021LA-000002-0022100001-432021000200010","[contract]","procuraduria-general-de-la-republica","[ets-soluciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de telefonía IP para la Procuraduría General de la República","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432021000200010","32370.974","32370.974","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0022100001}]","432021000200010","2025-07-20T11:45:25.000Z","2021LA-000002-0022100001","ocds-rwubve-2021LA-000002-0022100001","[SERVICIOS]","2.006151097E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ETS SOLUCIONES SOCIEDAD ANONIMA, id=ets-soluciones-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.006151097E7","432021000200010"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-01T14:36:17.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0022100001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101624733, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros sur del Centro Comercial Multiplaza, frente a BMW San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1","CRC","626.019359","PROCURADURIA GENERAL DE LA REPUBLICA","2021LA-000005-0022100001-432021000200023","[contract]","procuraduria-general-de-la-republica","[e-source-costa-rica-escr-s0-ciedad-anoinima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de la plataforma de correo electrónico en la nube","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432021000200023","26848.8","26848.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0022100001}]","432021000200023","2022-10-01T14:36:17.000Z","2021LA-000005-0022100001","ocds-rwubve-2021LA-000005-0022100001","[SERVICIOS]","1.680786857E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=E SOURCE COSTA RICA ESCR S0CIEDAD ANOINIMA, id=e-source-costa-rica-escr-s0-ciedad-anoinima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.680786857E7","432021000200023"
"2021-11-28T01:49:58.000Z","2020-11-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:02:41.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0022100001]","610.512486","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","16867991","CRC","610.512486","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000035-0022100001-432020000200077","[contract]","procuraduria-general-de-la-republica","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200077","24367.32","24367.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0022100001}]","432020000200077",,"2020CD-000035-0022100001","ocds-rwubve-2020CD-000035-0022100001","[BIENES]","1.487655311E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","16867991","https://www.sicop.go.cr/index.jsp","buyer","1.487655311E7","432020000200077"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T16:03:59.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0022100001]","597.070177","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","282500","CRC","597.070177","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000020-0022100001-432020000200052","[contract]","procuraduria-general-de-la-republica","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200052","21696","21696","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0022100001}]","432020000200052",,"2020CD-000020-0022100001","ocds-rwubve-2020CD-000020-0022100001","[BIENES]","1.295403456E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","282500","https://www.sicop.go.cr/index.jsp","buyer","1.295403456E7","432020000200052"
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T09:30:45.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022100001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.21771286E7","CRC","582.320839","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000008-0022100001-432020000200018","[contract]","procuraduria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200018","16508.17","16508.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022100001}]","432020000200018",,"2020CD-000008-0022100001","ocds-rwubve-2020CD-000008-0022100001","[BIENES]","9613051.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.21771286E7","https://www.sicop.go.cr/index.jsp","buyer","9613051.4","432020000200018"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T15:54:08.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0022100001]","567.252701","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","4251167.26","CRC","567.252701","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000015-0022100001-432019000200023","[contract]","procuraduria-general-de-la-republica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y adquisición de licenciamiento 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200023","16771.8","16771.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0022100001}]","432019000200023",,"2019CD-000015-0022100001","ocds-rwubve-2019CD-000015-0022100001","[BIENES]","9513848.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","4251167.26","https://www.sicop.go.cr/index.jsp","buyer","9513848.85","432019000200023"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-12T15:42:48.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022100001]","579.256485","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6479420","CRC","579.256485","PROCURADURIA GENERAL DE LA REPUBLICA","2020LA-000002-0022100001-432020000200015","[contract]","procuraduria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bienes Intangibles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200015","14510.533","14510.533","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022100001}]","432020000200015",,"2020LA-000002-0022100001","ocds-rwubve-2020LA-000002-0022100001","[BIENES]","8405320.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","6479420","https://www.sicop.go.cr/index.jsp","buyer","8405320.34","432020000200015"
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T07:51:38.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ARANAS EASY SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022100001]","582.888872","[{identifier={scheme=Registro Nacional, id=3101680185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle los Pastores San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ARANAS EASY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=aranas-easy-solutions-sociedad-anonima}]","1.21771286E7","CRC","582.888872","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000008-0022100001-432020000200017","[contract]","procuraduria-general-de-la-republica","[aranas-easy-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Programas de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200017","12759.96","12759.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0022100001}]","432020000200017",,"2020CD-000008-0022100001","ocds-rwubve-2020CD-000008-0022100001","[BIENES]","7437638.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARANAS EASY SOLUTIONS SOCIEDAD ANONIMA, id=aranas-easy-solutions-sociedad-anonima}]","1.21771286E7","https://www.sicop.go.cr/index.jsp","buyer","7437638.69","432020000200017"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-10T09:29:30.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022100001]","579.315605","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6479420","CRC","579.315605","PROCURADURIA GENERAL DE LA REPUBLICA","2020LA-000002-0022100001-432020000200011","[contract]","procuraduria-general-de-la-republica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bienes Intangibles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200011","11326.171","11326.171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022100001}]","432020000200011","2022-06-10T09:29:30.000Z","2020LA-000002-0022100001","ocds-rwubve-2020LA-000002-0022100001","[BIENES]","6561427.61","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","6479420","https://www.sicop.go.cr/index.jsp","buyer","6561427.61","432020000200011"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T16:11:16.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0022100001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","7364800","CRC","624.373831","PROCURADURIA GENERAL DE LA REPUBLICA","2021CD-000017-0022100001-432021000200026","[contract]","procuraduria-general-de-la-republica","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432021000200026","9750.544","9750.544","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0022100001}]","432021000200026",,"2021CD-000017-0022100001","ocds-rwubve-2021CD-000017-0022100001","[BIENES]","6087984.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","7364800","https://www.sicop.go.cr/index.jsp","buyer","6087984.51","432021000200026"