"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9136390&pr=2012]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","15483.68","MXN","Delegación Coahuila","COAH-40-9136390","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","9136390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9136390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9136390&pr=2012}]","Coahuila","9136390","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9136390","ocds-0ud2q6-COAH-40","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","15483.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15483.68","9136390"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579506&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4468.32","MXN","Delegación Coahuila","COAH-650-MTY56552-3579506","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3579506","MXN","Items: ELECTRODO DE AGUJA MONOPOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579506&pr=2010}]","Coahuila","3579506","Instituto Mexicano del Seguro Social","2010-07-29T00:00:00.000Z","3579506","ocds-0ud2q6-COAH-650-MTY56552","[Bienes Terapéuticos, MATERIAL DE CURACION.]","4468.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4468.32","3579506","CON FILAMENTO DE ACERO INO-XIDABLE Y RECUBIERTA DE POLITETRAFLUORETILENO, LONG 50MM.","3810.1370694565835","4419.759000569637","MXN","16","060.330.0138.00","3852","CON FILAMENTO DE ACERO INO-XIDABLE Y RECUBIERTA DE POLITETRAFLUORETILENO, LONG 50MM.","CJA","CBMEI","1","","ELECTRODO DE AGUJA MONOPOLAR","4468.32","060.330.0138.00","105.57691358912008","91.01458068027594","true","48.560999430363324","2010","41.86293054341666"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-08-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217033&pr=2012]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","5101.68","MXN","Delegación Coahuila","COAH-7-MTY10481-9217033","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","9217033","MXN","Items: AGUJA MONOPOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217033&pr=2012}]","Coahuila","9217033","Instituto Mexicano del Seguro Social","2012-08-02T00:00:00.000Z","9217033","ocds-0ud2q6-COAH-7-MTY10481","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","5101.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5101.68","9217033","DESECHABLE DE 50MM , NUMERO DE CATALOGO: 902DMG50TP, PARA USO EN EQUIPO MEDICO: CLAVE: 531.333.0317.01.01 ELECTROMIOGRAFO DE CUATRO CANALES (POTENCIALES EVOCADOS MULTIMODALES)","-3842.3332682291675","-4457.106591145834","MXN","16","379.020.0293.00","4398","DESECHABLE DE 50MM , NUMERO DE CATALOGO: 902DMG50TP, PARA USO EN EQUIPO MEDICO: CLAVE: 531.333.0317.01.01 ELECTROMIOGRAFO DE CUATRO CANALES (POTENCIALES EVOCADOS MULTIMODALES)","PZA","CBMEI","1","CAJA CON 48 PIEZAS","AGUJA MONOPOLAR","5101.68","379.020.0293.00","0","-0.46628372216975605","false","9558.786591145834","2012","8240.333268229168"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579361&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4468.32","MXN","Delegación Coahuila","COAH-649-MTY56556-3579361","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3579361","MXN","Items: ELECTRODO DE AGUJA MONOPOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579361&pr=2010}]","Coahuila","3579361","Instituto Mexicano del Seguro Social","2010-07-29T00:00:00.000Z","3579361","ocds-0ud2q6-COAH-649-MTY56556","[Bienes Terapéuticos, MATERIAL DE CURACION.]","4468.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4468.32","3579361","CON FILAMENTO DE ACERO INOXIDABLE, RECUBIERTA DE POLITE-TRAFLUORETILENO 75 MM DELONG.","3788.063235177948","4394.153352806419","MXN","16","060.330.0518.02","3852","CON FILAMENTO DE ACERO INOXIDABLE, RECUBIERTA DE POLITE-TRAFLUORETILENO 75 MM DELONG.","CJA","CBMEI","1","","ELECTRODO DE AGUJA MONOPOLAR","4468.32","060.330.0518.02","68.72655138301386","59.24702705432229","true","74.16664719358015","2010","63.936764822051856"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-29T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579884&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4468.32","MXN","Delegación Coahuila","COAH-651-MTY56557-3579884","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3579884","MXN","Items: ELECTRODO DE AGUJA MONOPOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579884&pr=2010}]","Coahuila","3579884","Instituto Mexicano del Seguro Social","2010-07-29T00:00:00.000Z","3579884","ocds-0ud2q6-COAH-651-MTY56557","[Bienes Terapéuticos, MATERIAL DE CURACION.]","4468.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4468.32","3579884","CON FILAMENTO DE ACERO INO-XIDABLE Y RECUBIERTA DE POLITETRAFLUORETILENO, LONG 37MM.","3816.448859705488","4427.0806772583655","MXN","16","060.330.0120.00","3852","CON FILAMENTO DE ACERO INO-XIDABLE Y RECUBIERTA DE POLITETRAFLUORETILENO, LONG 37MM.","CJA","CBMEI","1","","ELECTRODO DE AGUJA MONOPOLAR","4468.32","060.330.0120.00","124.52710772660588","107.35095493672922","true","41.23932274163383","2010","35.551140294511924"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-11T00:00:00.000Z","México","Delegación Colima","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3550682&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","2320","MXN","Delegación Colima","COL-518-4054-3550682","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3550682","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3550682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3550682&pr=2010}]","Colima","3550682","Instituto Mexicano del Seguro Social","2010-10-11T00:00:00.000Z","3550682","ocds-0ud2q6-COL-518-4054","[Otros, PRODUCTOS NO CATALOGADOS]","2320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320","3550682","Compra Emergente",,,"MXN","16",,"2000",,"PQT",,"1",,,"2320","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-10T00:00:00.000Z","México","Delegación Colima","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3551471&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","2320","MXN","Delegación Colima","COL-521-4055-3551471","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3551471","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3551471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3551471&pr=2010}]","Colima","3551471","Instituto Mexicano del Seguro Social","2010-11-10T00:00:00.000Z","3551471","ocds-0ud2q6-COL-521-4055","[Otros, PRODUCTOS NO CATALOGADOS]","2320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320","3551471","Compra Emergente",,,"MXN","16",,"2000",,"PQT",,"1",,,"2320","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Delegación Colima","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3549839&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","2320","MXN","Delegación Colima","COL-514-4056-3549839","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","3549839","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3549839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3549839&pr=2010}]","Colima","3549839","Instituto Mexicano del Seguro Social","2010-12-09T00:00:00.000Z","3549839","ocds-0ud2q6-COL-514-4056","[Otros, PRODUCTOS NO CATALOGADOS]","2320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2320","3549839","Compra Emergente",,,"MXN","16",,"2000",,"PQT",,"1",,,"2320","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2013-06-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10982511&pr=2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","4060","MXN","Delegación Coahuila","COAH-106-MTY16741-10982511","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10982511","MXN","Items: ELECTRODO REUSABLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10982511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10982511&pr=2013}]","Coahuila","10982511","Instituto Mexicano del Seguro Social","2013-06-19T00:00:00.000Z","10982511","ocds-0ud2q6-COAH-106-MTY16741","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","4060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060","10982511","DE TIERRA 125 M CABLE, NÚMERO DE CATÁLOGO: 019-411700, PARA SU USO EN EL EQUIPO: CLAVE 531 333 0317 ELECTROMIOGRAFO DE CUATRO CANALES, MARCA: NICOLET, MODELO: VIKINGQUEST. PIEZA.","2747.782608695652","3187.4278260869564","MXN","16","379.304.1678.00","3500","DE TIERRA 125 M CABLE, NÚMERO DE CATÁLOGO: 019-411700, PARA SU USO EN EL EQUIPO: CLAVE 531 333 0317 ELECTROMIOGRAFO DE CUATRO CANALES, MARCA: NICOLET, MODELO: VIKINGQUEST. PIEZA.","PZA","CBMEI","1","","ELECTRODO REUSABLE","4060","379.304.1678.00","4.237375874226923","3.65291023640252","true","872.5721739130435","2013","752.2173913043479"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2013-02-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10938217&pr=2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","5101.68","MXN","Delegación Coahuila","COAH-16-14725-10938217","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10938217","MXN","Items: AGUJA MONOPOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10938217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10938217&pr=2013}]","Coahuila","10938217","Instituto Mexicano del Seguro Social","2013-02-27T00:00:00.000Z","10938217","ocds-0ud2q6-COAH-16-14725","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","5101.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5101.68","10938217","DESECHABLE DE 75MM , NUMERO DE CATALOGO: 902DMG75TP, PARA USO EN EQUIPO MEDICO: CLAVE: 531.333.0317.01.01 ELECTROMIOGRAFO DE CUATRO CANALES (POTENCIALES EVOCADOS MULTIMODALES)","993.4784374999999","1152.4349875000003","MXN","16","379.020.0301.00","4398","DESECHABLE DE 75MM , NUMERO DE CATALOGO: 902DMG75TP, PARA USO EN EQUIPO MEDICO: CLAVE: 531.333.0317.01.01 ELECTROMIOGRAFO DE CUATRO CANALES (POTENCIALES EVOCADOS MULTIMODALES)","PZA","CBMEI","1","CAJA CON 24 PIEZAS","AGUJA MONOPOLAR","5101.68","379.020.0301.00","0.33850130373495035","0.2918114687370262","true","3949.2450125","2013","3404.5215625"