"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-06T00:00:00.000Z","México","Delegación Querétaro","IMSS","[LOPEZ CORONA AGUSTIN]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429904&pr=2010]","16","[{roles=supplier, name=LOPEZ CORONA AGUSTIN, additionalIdentifiers={legalName=LOPEZ CORONA AGUSTIN, scheme=RFC, id=LOCX480526TA1}, details={type=person}, id=lopez-corona-agustin}]","4263","MXN","Delegación Querétaro","QRO-186-3191-3429904","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","525","[lopez-corona-agustin]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRA","purchase","unidad-compradora","Compras Delegación Querétaro","7","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429904","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429904&pr=2010}]","Querétaro","3429904","Instituto Mexicano del Seguro Social","4263","999.999.9999.99","2010-09-06T00:00:00.000Z","3429904","ocds-0ud2q6-QRO-186-3191","0","[Otros, PRODUCTOS NO CATALOGADOS]","4263","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOPEZ CORONA AGUSTIN, id=lopez-corona-agustin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","4263","3429904"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mesilato de bromocriptina equivalente a 2.5 mg de bromocriptina","2010-08-13T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RICO RIESTRA RICARDO]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429902&pr=2010]",,"[{roles=supplier, name=RICO RIESTRA RICARDO, additionalIdentifiers={legalName=RICO RIESTRA RICARDO, scheme=RFC, id=RIRR701110NC0}, details={type=person}, id=rico-riestra-ricardo}]","1332.8","MXN","Delegación Querétaro","QRO-186-34-3429902","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","95.2","[rico-riestra-ricardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","unidad-compradora","Compras Delegación Querétaro","14","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429902","MXN","Items: BROMOCRIPTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429902&pr=2010}]","Querétaro","3429902","Instituto Mexicano del Seguro Social","1332.8","010.000.1096.00","2010-08-13T00:00:00.000Z","3429902","ocds-0ud2q6-QRO-186-34","149.16205768537546","[Bienes Terapéuticos, MEDICINAS.]","1332.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RICO RIESTRA RICARDO, id=rico-riestra-ricardo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","1332.8","3429902","87.03143422614815","1218.440079166074","010.000.1096.00","Tableta. Cada Tableta contiene: Mesilato de bromocriptina equivalente a 2.5 mg de bromocriptina","CBMEI","Envase con 14 Tabletas","BROMOCRIPTINA","10.654432691812532","true","114.35992083392597","8.168565773851855"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-05-29T00:00:00.000Z","México","Delegación Querétaro","IMSS","[MENDOZA OLGUIN JOSE SERGIO LORENZO DEPURACION JULIO 2011]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429912&pr=2009]","15","[{roles=supplier, name=MENDOZA OLGUIN JOSE SERGIO LORENZO DEPURACION JULIO 2011, additionalIdentifiers={legalName=MENDOZA OLGUIN JOSE SERGIO LORENZO DEPURACION JULIO 2011, scheme=RFC, id=MEOS480411J52}, details={type=company}, id=mendoza-olguin-jose-sergio-lorenzo-depuracion-julio-2011}]","517.5","MXN","Delegación Querétaro","QRO-186-6201-3429912","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social",,"[mendoza-olguin-jose-sergio-lorenzo-depuracion-julio-2011]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Querétaro",,"[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429912&pr=2009}]","Querétaro","3429912","Instituto Mexicano del Seguro Social",,,"2009-05-29T00:00:00.000Z","3429912","ocds-0ud2q6-QRO-186-6201",,"[Emergentes]","517.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA OLGUIN JOSE SERGIO LORENZO DEPURACION JULIO 2011, id=mendoza-olguin-jose-sergio-lorenzo-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"517.5","3429912",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-07-06T00:00:00.000Z","México","Delegación Querétaro","IMSS","[JUAN ALEJANDRO BOLANOS IBARRA]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429903&pr=2009]","15","[{roles=supplier, name=JUAN ALEJANDRO BOLANOS IBARRA, additionalIdentifiers={legalName=JUAN ALEJANDRO BOLANOS IBARRA, scheme=RFC, id=BOIJ720111MMA}, details={type=person}, id=juan-alejandro-bolanos-ibarra}]","5175","MXN","Delegación Querétaro","QRO-186-656-3429903","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social",,"[juan-alejandro-bolanos-ibarra]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Querétaro",,"[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429903&pr=2009}]","Querétaro","3429903","Instituto Mexicano del Seguro Social",,,"2009-07-06T00:00:00.000Z","3429903","ocds-0ud2q6-QRO-186-656",,"[Emergentes]","5175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN ALEJANDRO BOLANOS IBARRA, id=juan-alejandro-bolanos-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"5175","3429903",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-09T00:00:00.000Z","México","Delegación Querétaro","IMSS","[Proveedor local no identificado (Compra Emergente)]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429895&pr=2010]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","90.78","MXN","Delegación Querétaro","QRO-186-93982-3429895","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","133.91","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTAR","purchase","unidad-compradora","Compras Delegación Querétaro","1","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429895","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429895&pr=2010}]","Querétaro","3429895","Instituto Mexicano del Seguro Social","155.34","999.999.9999.99","2010-09-09T00:00:00.000Z","3429896","ocds-0ud2q6-QRO-186-93982","0","[Otros, PRODUCTOS NO CATALOGADOS]","155.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","155.34","3429895",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-09T00:00:00.000Z","México","Delegación Querétaro","IMSS","[Proveedor local no identificado (Compra Emergente)]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429896&pr=2010]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","90.78","MXN","Delegación Querétaro","QRO-186-93982-3429896","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","26.09","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRA","purchase","unidad-compradora","Compras Delegación Querétaro","3","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429896","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429896&pr=2010}]","Querétaro","3429896","Instituto Mexicano del Seguro Social","90.78","999.999.9999.99","2010-09-09T00:00:00.000Z","3429896","ocds-0ud2q6-QRO-186-93982","0","[Otros, PRODUCTOS NO CATALOGADOS]","90.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","90.78","3429896",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-07T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429897&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, additionalIdentifiers={legalName=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, scheme=RFC, id=RRI840313PE1}, details={type=company}, id=rodamientos-y-representaciones-industriales-sa-d}]","626.4","MXN","Delegación Querétaro","QRO-186-Q 24412-3429897","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","11.5","[rodamientos-y-representaciones-industriales-sa-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Querétaro","10","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429897","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429897&pr=2010}]","Querétaro","3429897","Instituto Mexicano del Seguro Social","133.4","999.999.9999.99","2010-07-07T00:00:00.000Z","3429900","ocds-0ud2q6-QRO-186-Q 24412","0","[Otros, PRODUCTOS NO CATALOGADOS]","133.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, id=rodamientos-y-representaciones-industriales-sa-d}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","133.4","3429897",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-07T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429898&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, additionalIdentifiers={legalName=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, scheme=RFC, id=RRI840313PE1}, details={type=company}, id=rodamientos-y-representaciones-industriales-sa-d}]","626.4","MXN","Delegación Querétaro","QRO-186-Q 24412-3429898","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","28","[rodamientos-y-representaciones-industriales-sa-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Querétaro","12","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429898","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429898&pr=2010}]","Querétaro","3429898","Instituto Mexicano del Seguro Social","389.76","999.999.9999.99","2010-07-07T00:00:00.000Z","3429900","ocds-0ud2q6-QRO-186-Q 24412","0","[Otros, PRODUCTOS NO CATALOGADOS]","389.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, id=rodamientos-y-representaciones-industriales-sa-d}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","389.76","3429898",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-07T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429899&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, additionalIdentifiers={legalName=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, scheme=RFC, id=RRI840313PE1}, details={type=company}, id=rodamientos-y-representaciones-industriales-sa-d}]","626.4","MXN","Delegación Querétaro","QRO-186-Q 24412-3429899","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","10.5","[rodamientos-y-representaciones-industriales-sa-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Querétaro","15","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429899","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429899&pr=2010}]","Querétaro","3429899","Instituto Mexicano del Seguro Social","182.7","999.999.9999.99","2010-07-07T00:00:00.000Z","3429900","ocds-0ud2q6-QRO-186-Q 24412","0","[Otros, PRODUCTOS NO CATALOGADOS]","182.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, id=rodamientos-y-representaciones-industriales-sa-d}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","182.7","3429899",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-07T00:00:00.000Z","México","Delegación Querétaro","IMSS","[RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3429900&pr=2010]","16","[{roles=supplier, name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, additionalIdentifiers={legalName=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, scheme=RFC, id=RRI840313PE1}, details={type=company}, id=rodamientos-y-representaciones-industriales-sa-d}]","626.4","MXN","Delegación Querétaro","QRO-186-Q 24412-3429900","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","27","[rodamientos-y-representaciones-industriales-sa-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","unidad-compradora","Compras Delegación Querétaro","20","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3429900","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3429900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3429900&pr=2010}]","Querétaro","3429900","Instituto Mexicano del Seguro Social","626.4","999.999.9999.99","2010-07-07T00:00:00.000Z","3429900","ocds-0ud2q6-QRO-186-Q 24412","0","[Otros, PRODUCTOS NO CATALOGADOS]","626.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODAMIENTOS Y REPRESENTACIONES INDUSTRIALES S.A. D, id=rodamientos-y-representaciones-industriales-sa-d}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","626.4","3429900",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-09-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[Proveedor local no identificado (Compra Emergente)]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430520&pr=2010]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","499.99","MXN","Delegación Querétaro","QRO-187-010-3430520","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social",,"[proveedor-local-no-identificado-compra-emergente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Querétaro",,"[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3430520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430520&pr=2010}]","Querétaro","3430520","Instituto Mexicano del Seguro Social",,,"2010-09-20T00:00:00.000Z","3430520","ocds-0ud2q6-QRO-187-010",,"[Emergentes]","499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"499.99","3430520",,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-12T00:00:00.000Z","México","Delegación Querétaro","IMSS","[FABIOLA PATRICIA VELASCO SANDOVAL]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3430519&pr=2009]",,"[{roles=supplier, name=FABIOLA PATRICIA VELASCO SANDOVAL, additionalIdentifiers={legalName=FABIOLA PATRICIA VELASCO SANDOVAL, scheme=RFC, id=VESF741222DR7}, details={type=person}, id=fabiola-patricia-velasco-sandoval}]","5000","MXN","Delegación Querétaro","QRO-187-0643-3430519","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","5000","[fabiola-patricia-velasco-sandoval]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Querétaro","1","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3430519","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3430519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3430519&pr=2009}]","Querétaro","3430519","Instituto Mexicano del Seguro Social","5000","999.999.9999.99","2009-08-12T00:00:00.000Z","3430519","ocds-0ud2q6-QRO-187-0643","0","[Otros, PRODUCTOS NO CATALOGADOS]","5000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FABIOLA PATRICIA VELASCO SANDOVAL, id=fabiola-patricia-velasco-sandoval}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","5000","3430519",,,,,,,,,,,