"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ESPECIFICACIONES GENERALES DE LA PRESENTACION DEL BLOCK: MEDIDAS: 21.5 X 14 CM., PORTADA Y CONTRAPORTADA EN CARTULINA COLOR CREMA DE 200 GR., IMPRESION EN LA PORTADA EN TINTA NEGRA,","2011-01-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","43.91615036919549","[FERNANDEZ ESPINOZA MARIA ISABEL]","866.0264852805353","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591165&pr=2011]","16","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1183.2","MXN","320.001.2924.01","Delegación Coahuila","COAH-71-1834-3591165","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","60","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ESPECIFICACIONES GENERALES DE LA PRESENTACION DEL BLOCK: MEDIDAS: 21.5 X 14 CM., PORTADA Y CONTRAPORTADA EN CARTULINA COLOR CREMA DE 200 GR., IMPRESION EN LA PORTADA EN TINTA NEGRA,","BLK","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","17","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","3591165","RECETARIO INDIVIDUAL CON CODIGO DE BARRAS","MXN","Items: RECETARIO INDIVIDUAL CON CODIGO DE BARRAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591165&pr=2011}]","Coahuila","3591165","Instituto Mexicano del Seguro Social","1183.2","320.001.2924.01","2011-01-11T00:00:00.000Z","3591165","ocds-0ud2q6-COAH-71-1834","53.84447785571701","[Bienes No Terapéuticos, IMPRESOS.]","1183.2","2.7304501955231752","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social","317.1735147194648","http://compras.imss.gob.mx/","buyer","2011","1183.2","3591165","16.083849630804504"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE MADERA LINOLEUM, LOSETA DE VINILO, GRANITO Y TERRAZO PARA SER TRATADO CON MAQUINA PULIDORA DE ALTA VELOCIDAD CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-629NORMEX-2003","2009-05-22T00:00:00.000Z","México","Delegación Coahuila","IMSS","91.14023152198718","[FERNANDEZ ESPINOZA MARIA ISABEL]","104.81126625028537","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3397936&pr=2009]","15","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1150","MXN","350.199.0216.01","Delegación Coahuila","COAH-146-1228-3397936","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1000","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE MADERA LINOLEUM, LOSETA DE VINILO, GRANITO Y TERRAZO PARA SER TRATADO CON MAQUINA PULIDORA DE ALTA VELOCIDAD CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-629NORMEX-2003","CBT","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","3397936","CERA PARA PISOS","MXN","Items: CERA PARA PISOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3397936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3397936&pr=2009}]","Coahuila","3397936","Instituto Mexicano del Seguro Social","1150","350.199.0216.01","2009-05-22T00:00:00.000Z","3397936","ocds-0ud2q6-COAH-146-1228","0.1153217139601234","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1150","0.10027975126967253","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social","1045.1887337497146","http://compras.imss.gob.mx/","buyer","2009","1150","3397936","908.8597684780128"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA PISOS DE MADERA LINOLEUM, LOSETA DE VINILO, GRANITO Y TERRAZO PARA SER TRATADO CON MAQUINA PULIDORA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-627NORMEX-2003","2009-05-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","-55.991373105967","[FERNANDEZ ESPINOZA MARIA ISABEL]","-64.39007907186192","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395473&pr=2009]","15","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","920","MXN","350.814.0013.02","Delegación Coahuila","COAH-143-1227-3395473","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","800","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA PISOS DE MADERA LINOLEUM, LOSETA DE VINILO, GRANITO Y TERRAZO PARA SER TRATADO CON MAQUINA PULIDORA CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-627NORMEX-2003","CBT","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","3395473","SELLADOR CERA","MXN","Items: SELLADOR CERA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395473, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395473&pr=2009}]","Coahuila","3395473","Instituto Mexicano del Seguro Social","920","350.814.0013.02","2009-05-20T00:00:00.000Z","3395473","ocds-0ud2q6-COAH-143-1227","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","920","-0.06541114182354671","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social","984.3900790718619","http://compras.imss.gob.mx/","buyer","2009","920","3395473","855.991373105967"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[FERNANDEZ ESPINOZA MARIA ISABEL]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3629033&pr=2009]","15","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","805","MXN",,"Delegación Coahuila","COAH-945-1586-3629033","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[fernandez-espinoza-maria-isabel]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3629033",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3629033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3629033&pr=2009}]","Coahuila","3629033","Instituto Mexicano del Seguro Social",,,"2009-11-10T00:00:00.000Z","3629033","ocds-0ud2q6-COAH-945-1586",,"[Emergentes]","805",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"805","3629033",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-25T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[FERNANDEZ ESPINOZA MARIA ISABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3632090&pr=2010]","16","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1391.97","MXN",,"Delegación Coahuila","COAH-970-1745-3632090","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","133.33","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Coahuila","9","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3632090",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3632090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3632090&pr=2010}]","Coahuila","3632090","Instituto Mexicano del Seguro Social","1391.97","999.999.9999.99","2010-06-25T00:00:00.000Z","3632090","ocds-0ud2q6-COAH-970-1745","0","[Otros, PRODUCTOS NO CATALOGADOS]","1391.97",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1391.97","3632090",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ORIGINALEN CARTULINA Y TRES COPIAS EN PAPEL BOND","2010-07-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","-0.09370575907317136","[FERNANDEZ ESPINOZA MARIA ISABEL]","-163.04802078731814","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3348798&pr=2010]","16","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1740","MXN","320.004.0685.00","Delegación Coahuila","COAH-1002-1731-3348798","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ORIGINALEN CARTULINA Y TRES COPIAS EN PAPEL BOND","HJA","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1500","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","3348798","CONTRATO TARJETA DE SUSTITUCION POR TIEMPO DETERMINADO (MENOS DE 30 DIAS)","MXN","Items: CONTRATO TARJETA DE SUSTITUCION POR TIEMPO DETERMINADO (MENOS DE 30 DIAS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3348798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3348798&pr=2010}]","Coahuila","3348798","Instituto Mexicano del Seguro Social","1740","320.004.0685.00","2010-07-19T00:00:00.000Z","3348798","ocds-0ud2q6-COAH-1002-1731","0","[Bienes No Terapéuticos, IMPRESOS.]","1740","-0.08567730241502935","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social","1903.0480207873181","http://compras.imss.gob.mx/","buyer","2010","1740","3348798","1.0937057590731714"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ESPECIFICACIONES GENERALES DE LA PRESENTACION DEL BLOCK: MEDIDAS: 21.5 X 14 CM., PORTADA Y CONTRAPORTADA EN CARTULINA COLOR CREMA DE 200 GR., IMPRESION EN LA PORTADA EN TINTA NEGRA,","2011-01-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","43.91615036919549","[FERNANDEZ ESPINOZA MARIA ISABEL]","764.1410164240017","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373389&pr=2011]","16","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1044","MXN","320.001.2924.01","Delegación Coahuila","COAH-12-1812-3373389","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","60","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ESPECIFICACIONES GENERALES DE LA PRESENTACION DEL BLOCK: MEDIDAS: 21.5 X 14 CM., PORTADA Y CONTRAPORTADA EN CARTULINA COLOR CREMA DE 200 GR., IMPRESION EN LA PORTADA EN TINTA NEGRA,","BLK","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","15","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","3373389","RECETARIO INDIVIDUAL CON CODIGO DE BARRAS","MXN","Items: RECETARIO INDIVIDUAL CON CODIGO DE BARRAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373389&pr=2011}]","Coahuila","3373389","Instituto Mexicano del Seguro Social","1044","320.001.2924.01","2011-01-03T00:00:00.000Z","3373389","ocds-0ud2q6-COAH-12-1812","47.50983340210324","[Bienes No Terapéuticos, IMPRESOS.]","1044","2.730450195523175","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social","279.85898357599837","http://compras.imss.gob.mx/","buyer","2011","1044","3373389","16.083849630804504"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-12-27T00:00:00.000Z","México","Delegación Coahuila","IMSS","46.34175098547492","[FERNANDEZ ESPINOZA MARIA ISABEL]","806.3464671472636","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3387495&pr=2010]","16","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1044","MXN","320.001.2924.00","Delegación Coahuila","COAH-1341-1802-3387495","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","60","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","BLK","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","15","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","","3387495","RECETARIO INDIVIDUAL MEDICO FAMILIAR","MXN","Items: RECETARIO INDIVIDUAL MEDICO FAMILIAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3387495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3387495&pr=2010}]","Coahuila","3387495","Instituto Mexicano del Seguro Social","1044","320.001.2924.00","2010-12-27T00:00:00.000Z","3387495","ocds-0ud2q6-COAH-1341-1802","59.03732361957538","[Bienes No Terapéuticos, IMPRESOS.]","1044","3.39294963330893","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social","237.6535328527364","http://compras.imss.gob.mx/","buyer","2010","1044","3387495","13.65824901452508"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-24T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[FERNANDEZ ESPINOZA MARIA ISABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3555443&pr=2010]","16","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1391.97","MXN",,"Delegación Coahuila","COAH-538-1725-3555443","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","133.33","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Coahuila","9","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3555443",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3555443, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3555443&pr=2010}]","Coahuila","3555443","Instituto Mexicano del Seguro Social","1391.97","999.999.9999.99","2010-06-24T00:00:00.000Z","3555443","ocds-0ud2q6-COAH-538-1725","0","[Otros, PRODUCTOS NO CATALOGADOS]","1391.97",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1391.97","3555443",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[FERNANDEZ ESPINOZA MARIA ISABEL]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548741&pr=2009]","15","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","1150","MXN",,"Delegación Coahuila","COAH-51-1210-3548741","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","1000","[fernandez-espinoza-maria-isabel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3548741",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548741&pr=2009}]","Coahuila","3548741","Instituto Mexicano del Seguro Social","1150","999.999.9999.99","2009-03-19T00:00:00.000Z","3548741","ocds-0ud2q6-COAH-51-1210","0","[Otros, PRODUCTOS NO CATALOGADOS]","1150",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1150","3548741",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-09-18T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[FERNANDEZ ESPINOZA MARIA ISABEL]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3553947&pr=2009]","15","[{roles=supplier, name=FERNANDEZ ESPINOZA MARIA ISABEL, additionalIdentifiers={legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}, details={type=person}, id=fernandez-espinoza-maria-isabel}]","805","MXN",,"Delegación Coahuila","COAH-531-1558-3553947","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[fernandez-espinoza-maria-isabel]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3553947",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3553947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3553947&pr=2009}]","Coahuila","3553947","Instituto Mexicano del Seguro Social",,,"2009-09-18T00:00:00.000Z","3553948","ocds-0ud2q6-COAH-531-1558",,"[Emergentes]","575",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FERNANDEZ ESPINOZA MARIA ISABEL, id=fernandez-espinoza-maria-isabel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"575","3553947",