"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"1605.6502742324858","2022-03-12T20:57:45.267Z","Náusea, vómito, diarrea, dolor abdominal, fiebre, hepatitis, neuritis periférica y óptica, agranulocitosis, trombocitopenia, anemia, eosinofilia, hiperuricemia, eritema, pápulas, prurito, cefalea, mareos, debilidad muscular, disminución de reflejos miotáticos, ataxia, meningitis, nistagmus, letargia, convulsiones.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002418","Tableta. Cada Tableta contiene: Isoniazida 75 mg Rifampicina 150 mg Pirazinamida 400 mg Clorhidrato de etambutol 300 mg","Cada Tableta contiene: Isoniazida 75 mg Rifampicina 150 mg Pirazinamida 400 mg Clorhidrato de etambutol 300 mg","[{id=cbmei}, {id=comprasimss}]","704.0552782100998","Envase con 240 Tabletas","2.562991431229733E-4","En antecedente o riesgo de neuropatía (DM2, DM1, desnutrición) administración concomitante de piridoxina (B6).","CBM","010.000.2418.00","FDAcategoryC","00","148","2418","[Medicinas]","Con la ingestión de alcohol aumenta el riesgo de hepatitis, el ketoconazol disminuye su absorción intestinal, el probenecid aumenta la concentración plasmática de rifampicina. Reduce el efecto de anticonceptivos y betabloqueadores. Disminuye la acción de digitálicos, corticoesteroides, benzodiazepinas, anticoagulantes, y levotiroxina.","[Tuberculosis, Tratamiento acortado, fase intensiva]","116297","Oral. Adultos: 4 tabletas en una sola toman al día, de lunes a sábado, hasta completar 60 dosis.","8.187951669E7","000","[Medicinas y vacunas]","010.000.2418.00","Asociación de cuatro antituberculosos que impiden la síntesis del ácido micólico y de ácidos nucléicos respectivamente.","0.15412658841523807","010000241800","6","Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los fármacos, insuficiencia hepática o renal, hiperuricemia, gota aguda, alcoholismo, epilepsia.","ISONIAZIDA RIFAMPICINA PIRAZINAMIDA ETAMBUTOL","1256783.8300599244","2018-02-15T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"1172.9192454048584","2022-03-12T20:57:48.468Z","Náusea, vómito, fiebre, hepatitis, neuritis periférica y óptica, agranulocitosis, trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002417","Tableta ReCubierta. Cada Tableta ReCubierta contiene: Isoniazida 400 mg Rifampicina 300 mg","Cada Tableta ReCubierta contiene: Isoniazida 400 mg Rifampicina 300 mg","[{id=cbmei}, {id=comprasimss}]","472.56779911004446","Envase con 90 Tabletas ReCubiertas","-4.1942673847122913E-4","En antecedente o riesgo de neuropatía (DM2, DM1, desnutrición) administración concomitante de piridoxina (B6)","CBM","010.000.2417.00","FDAcategoryC","00","125","2417","[Medicinas]","Con la ingestión de alcohol aumenta el riesgo de hepatitis, el ketoconazol disminuye su absorción intestinal, el probenecid aumenta la concentración plasmática de rifampicina.","[Tuberculosis, Tratamiento acortado, fase de sostén]","120006","Oral. Adultos y niños con peso mayor de 50 kg: Una dosis = 4 comprimidos o cápsulas juntas. Fase sostén 45 dosis. Una dosis dos veces por semana Oral. Adultos: 2 tabletas en una sola toma al día, en administración intermitente (lunes, miércoles y viernes), hasta completar 45 dosis.","5.67109713E7","000","[Medicinas y vacunas]","010.000.2417.00","Asociación de dos antituberculosos que impiden la síntesis del ácido micólico y de ácidos nucléicos respectivamente.","-0.15651245219891052","010000241700","6","Tableta ReCubierta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los fármacos, insuficiencia hepática o renal, alcoholismo, epilepsia.","ISONIAZIDA Y RIFAMPICINA","629975.6863058942","2018-02-15T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"168.53303076887784","2022-03-12T20:57:42.550Z","Náusea, vómito, fiebre, hepatitis, neuritis periférica y óptica, agranulocitosis, trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002415","Comprimido o Cápsula. Cada Comprimido o Cápsula contiene: Isoniazida 200 mg Rifampicina 150 mg","Cada Comprimido o Cápsula contiene: Isoniazida 200 mg Rifampicina 150 mg","[{id=cbmei}, {id=comprasimss}]","153.38001948590383","Envase con 120 Comprimidos o Cápsulas","-8.395830071283861E-4","En antecedente o riesgo de neuropatía (DM2, DM1, desnutrición) administración concomitante de piridoxina (B6)","CBM","010.000.2415.00","FDAcategoryC","00","48","2415","[Medicinas]","Con la ingestión de alcohol aumenta el riesgo de hepatitis, el ketoconazol disminuye su absorción intestinal, el probenecid aumenta la concentración plasmática de rifampicina.","[Tuberculosis, Tratamiento acortado, fase de sostén]","24120","Oral. Adultos y niños con peso mayor de 50 kg: Una dosis = 4 comprimidos o cápsulas juntas. Fase sostén 45 dosis. Una dosis dos veces por semana Oral. Adultos: 2 tabletas en una sola toma al día, en administración intermitente (lunes, miércoles y viernes), hasta completar 45 dosis.","3699526.0700000003","000","[Medicinas y vacunas]","010.000.2415.00","Asociación de dos antituberculosos que impiden la síntesis del ácido micólico y de ácidos nucléicos respectivamente.","-0.12340515120388318","010000241500","6","Comprimido o Cápsula","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los fármacos, insuficiencia hepática o renal, alcoholismo, epilepsia.","ISONIAZIDA Y RIFAMPICINA","42166.75732953451","2016-02-04T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"411.8983764784022","2022-03-12T20:57:42.501Z",,,"IMSS","0100002414","Tableta o Gragea. Cada Tableta o Gragea contiene: Rifampicina 150 mg Isoniazida 75 mg Pirazinamida 400 mg","Cada Tableta o Gragea contiene: Rifampicina 150 mg Isoniazida 75 mg Pirazinamida 400 mg","[{id=cbmei}, {id=comprasimss}]","270.31553418030546","Envase con 240 Tabletas o Grageas","6.890939686188258E-5",,"CBM","010.000.2414.00",,"00","47","2414","[Medicinas]",,"[Fase intensiva del tratamiento primario de corta duración contra la tuberculosis]","44236","Oral. Adultos y niños mayores de 50 kg: Fase intensiva 60 dosis. Una dosis = 4 tabletas al dia. Niños de 40 a 50 kg: Fase intensiva 60 dosis. Una dosis = 3 tabletas al dia. Con menos de 40 kg: Dosificación de cada medicamento por kg de peso corporal/día. evitar la presencia de resistencia bacteriana. iperuricemia, neuritis óptica, vasculitis. coholismo. mida, digoxina y anticoagulantes orales.","1.1957677970000003E7","000","[Medicinas y vacunas]","010.000.2414.00",,"0.02278015196520755","010000241400","6","Tableta o Gragea","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"RIFAMPICINA-ISONIAZIDA-PIRAZINAMIDA","115397.00444853594","2016-02-04T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"272.9163770429376","2022-03-12T20:57:46.189Z","Son frecuentes retención de líquidos, contracturas musculares, náusea, vómito y diarrea. Pueden presentarse hepatotoxicidad, neutropenia y trombocitopenia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004225","Comprimido Recubierto. Cada Comprimido Recubierto contiene: Mesilato de imatinib 100 mg","Cada Comprimido Recubierto contiene: Mesilato de imatinib 100 mg","[{id=cbmei}, {id=comprasimss}]","6146.350924671486","Envase con 60 Comprimidos Recubiertos","-0.0010087624010992613","En insuficiencia hepática y renal, mielosupresión, retención de líquidos y edema, infecciones virales y bacterianas.","CBM","010.000.4225.00","FDAcategoryD","00","217","4225","[Medicinas]","Eritromicina, itraconazol, warfarina.","[Leucemia mieloide crónica (crisis blástica, fase acelerada o fase crónica), Tumores del estroma gastrointestinal irresecables o metastásicos]","382936","Oral Adultos: Leucemia mieloide crónica. Dosis inicial: 400-600 mg/día. Fase acelerada y crisis blástica de la leucemia mieloide crónica. Dosis inicial: 600 mg/día. Niños: 260-340 mg/m2 de superficie corporal por día","2.35365903769E9","000","[Medicinas y vacunas]","010.000.4225.00","Antineoplásico. Derivado de la fenilaminopirimidina que inhibe selectivamente la tirosinocinasa BCR-ABL, enzima a la que se ha atribuido la leucemia mieloide crónica. Se absorbe bien, se transforma en el hígado por el CYP3A4 y se genera un metabolito con la misma actividad que el fármaco original. La mayoría se excreta con las heces y un 5 % con la orina. Vida media de 15 horas.","11.422177637097775","010000422500","16","Comprimido Recubierto","2009-01-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","IMATINIB","1644506.3657165712","2018-09-20T00:00:00.000Z","Oncología"
"768.3473361352766","2022-03-12T20:57:47.081Z","Cefalea, náusea, vómito, edema, ictericia e hiperglucemia.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100002208","Polvo. El dispositivo con polvo contiene: Levonorgestrel (micronizado) 52 mg","El dispositivo con polvo contiene: Levonorgestrel (micronizado) 52 mg","[{id=cbmei}, {id=comprasimss}]","1726.5738298495849","Envase con un dispositivo","0.006694132398533291",,"CBM","010.000.2208.00","FDAcategoryX","00","151","2208","[Medicinas]","La fenitoína, fenobarbital, ampicilina y rifampicina disminuyen el efecto de levonorgestrel, y pueden alterar los requerimientos de hipoglucemiantes en pacientes diabéticos.","[Anticoncepción, Tratamiento de la menorragia]","487980","Intrauterina. Adultos: 52 mg con periodicidad a juicio del especialista.","8.425334974900001E8","000","[Medicinas y vacunas]","010.000.2208.00","Progestágeno que inhibe la secreción gonadotrópica hipofisiaria, la maduración folicular y forma un moco cervical denso.","11.679208994907185","010000220800","18","Polvo","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco, enfermedad tromboembólica, cáncer mamario, insuficiencia hepática, hemorragias gastrointestinales, diabetes mellitus, migraña, enfermedad cardiaca, asma bronquial y trastornos convulsivos.","LEVONORGESTREL","1363789.3402509026","2018-12-06T00:00:00.000Z","Planificación Familiar"
"610043.9345552652","2022-03-12T20:57:47.070Z","Somnolencia, agitación, retención urinaria, visión borrosa, debilidad muscular, diplopía, resequedad de mucosas, cefalea y palpitaciones, discrasias sanguíneas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002471","Tableta. Cada tableta contiene Paracetamol 500 mg Cafeína 25 mg Clorhidrato de fenilefrina 5 mg Maleato de clorfenamina 4 mg","Cada tableta contiene Paracetamol 500 mg Cafeína 25 mg Clorhidrato de fenilefrina 5 mg Maleato de clorfenamina 4 mg","[{id=cbmei}, {id=comprasimss}]","3.650436297751138","Envase con 10 Tabletas","-0.8890863823725113",,"CBM","010.000.2471.00","FDAcategoryC","00","330","2471","[Medicinas]","Con sedantes, hipnóticos, anticoagulantes, antidepresivos, IMAO y bloqueadores adrenérgicos aumentan los efectos adversos.","[Tratamiento sintomático del resfriado común]","50547407","Oral. Adultos: Una tableta cada 8 horas. Niños: No se recomienda su empleo en menores de 8 años.","1.8452008926999995E8","000","[Medicinas y vacunas]","010.000.2471.00","La combinación de fármacos ejerce un efecto antipirético, antihistamínico, vasoconstrictor y analgésico.","-2.8479864482978883","010000247100","17","Tableta","2009-12-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los fármacos, glaucoma, hipertensión arterial, hipertrofia prostática, gastritis y úlcera duodenal.","CLORFENAMINA COMPUESTA","1819487.1461636194","2018-12-17T00:00:00.000Z","Otorrinolaringología"
"1.0733760889388908","2022-03-12T20:57:51.324Z","Diarrea, estreñimiento, vómitos, náuseas, dolor y distensión abdominal, dispepsia, cefalea, exantema, prurito, aumento de las transaminasas, aumento de la creatinina sérica, proteinuria.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002204","Comprimido. Cada comprimido contiene: deferasirox 125 mg","Cada comprimido contiene: deferasirox 125 mg","[{id=cbmei}, {id=comprasimss}]","2786.1838899456516","Envase con 28 Comprimidos","-1.935822545670286E-4","Pacientes con insuficiencia renal o hepática, control de la creatinina sérica y de las transaminasas, no administrarse con otros quelantes de hierro, pacientes con intolerancia a la galactosa.","CBM","010.000.2204.00","FDAcategoryC","00","31","2204","[Medicinas]","Con antiácidos que contengan aluminio, tomar el deferasirox con el estómago vacio, no tomar con jugo de manzana.","[Tratamiento de la hemosiderosis transfusional]","7360","Oral. Adultos y niños mayores de 2 años de edad: 10-30 mg/kg de peso corporal. Dosis de mantenimiento: 5 a 10 mg/kg de peso corporal. Controlar mensualmente la ferritina sérica y ajustar dosis cada 3 o 6 meses. No se recomiendan dosis superiores a 30 mg/kg de peso corporal. Si la ferritina sérica es inferior a 500 µg/L interrumpir el tratamiento. Los comprimidos se dispersan removiéndolos en un vaso de agua o jugo de naranja. Los comprimidos no se deben masticar ni tragar enteros.","2.0506313429999992E7","000","[Medicinas y vacunas]","010.000.2204.00","El deferasirox es un quelante oralmente activo con gran selectividad por el hierro.","-0.5402148434804985","010000220400","10","Comprimido","2012-12-21T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","DEFERASIROX","3003.7150629783173","2018-12-06T00:00:00.000Z","Hematología"
"7.184790493762094","2022-03-12T20:57:42.260Z","Diarrea, estreñimiento, vómitos, náuseas, dolor y distensión abdominal, dispepsia, cefalea, exantema, prurito, aumento de las transaminasas, aumento de la creatinina sérica, proteinuria.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002206","Comprimido. Cada comprimido contiene: deferasirox 500 mg","Cada comprimido contiene: deferasirox 500 mg","[{id=cbmei}, {id=comprasimss}]","11187.928178462325","Envase con 28 Comprimidos","-6.995654153537852","Pacientes con insuficiencia renal o hepática, control de la creatinina sérica y de las transaminasas, no administrarse con otros quelantes de hierro, pacientes con intolerancia a la galactosa.","CBM","010.000.2206.00","FDAcategoryC","00","350","2206","[Medicinas]","Con antiácidos que contengan aluminio, tomar el deferasirox con el estómago vacio, no tomar con jugo de manzana.","[Tratamiento de la hemosiderosis transfusional]","31424","Oral. Adultos y niños mayores de 2 años de edad: 10-30 mg/kg de peso corporal. Dosis de mantenimiento: 5 a 10 mg/kg de peso corporal. Controlar mensualmente la ferritina sérica y ajustar dosis cada 3 o 6 meses. No se recomiendan dosis superiores a 30 mg/kg de peso corporal. Si la ferritina sérica es inferior a 500 µg/L interrumpir el tratamiento. Los comprimidos se dispersan removiéndolos en un vaso de agua o jugo de naranja. Los comprimidos no se deben masticar ni tragar enteros.","3.514911635800001E8","000","[Medicinas y vacunas]","010.000.2206.00","El deferasirox es un quelante oralmente activo con gran selectividad por el hierro.","-78292.60164062488","010000220600","10","Comprimido","2009-03-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","DEFERASIROX","83188.37462190876","2018-12-06T00:00:00.000Z","Hematología"