"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Carbonato de Litio 300 mg","2015-09-23T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","188.1961872794064","[HISA FARMACEUTICA, S. A. DE C. V.]","752.7847491176256","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11461183&pr=2015]","[{roles=supplier, name=HISA FARMACEUTICA, S. A. DE C. V., additionalIdentifiers={legalName=HISA FARMACEUTICA, S. A. DE C. V., scheme=RFC, id=CHI990710I32}, details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","900","MXN","040.000.3255.00","Delegación Tamaulipas","TAMPS-960-52856-11461183","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","225","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Carbonato de Litio 300 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","4","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 50 Tabletas","11461183","LITIO","MXN","Items: LITIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11461183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11461183&pr=2015}]","Tamaulipas","11461183","Instituto Mexicano del Seguro Social","900","040.000.3255.00","2015-09-23T00:00:00.000Z","11461183","ocds-0ud2q6-TAMPS-960-52856","20.453988146081503","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","900","5.113497036520376","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HISA FARMACEUTICA, S. A. DE C. V., id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","147.21525088237448","http://compras.imss.gob.mx/","buyer","2015","900","11461183","36.80381272059362"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-08-10T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[SERVICIO IDEAL DE REYNOSA SA DE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631196&pr=2009]","[{roles=supplier, name=SERVICIO IDEAL DE REYNOSA SA DE CV, additionalIdentifiers={legalName=SERVICIO IDEAL DE REYNOSA SA DE CV, scheme=RFC, id=SIR050509UE6}, details={type=company}, id=servicio-ideal-de-reynosa-sa-de-cv}]","2519.69","MXN",,"Delegación Tamaulipas","TAMPS-961-030129-3631196","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[servicio-ideal-de-reynosa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3631196",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631196&pr=2009}]","Tamaulipas","3631196","Instituto Mexicano del Seguro Social",,,"2009-08-10T00:00:00.000Z","3631196","ocds-0ud2q6-TAMPS-961-030129",,"[Emergentes]","2519.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO IDEAL DE REYNOSA SA DE CV, id=servicio-ideal-de-reynosa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2519.69","3631196",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-13T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","394.99145085786097","[CERCEDA CHAIRES ANGELICA MARIA]","10961.012761305641","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631195&pr=2010]","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","13875","MXN","060.125.0582.11","Delegación Tamaulipas","TAMPS-961-1265-3631195","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","500","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA C/10P","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","25","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3631195","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631195, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631195&pr=2010}]","Tamaulipas","3631195","Instituto Mexicano del Seguro Social","13875","060.125.0582.11","2010-01-13T00:00:00.000Z","3631195","ocds-0ud2q6-TAMPS-961-1265","104.38209889433733","[Bienes Terapéuticos, MATERIAL DE CURACION.]","13875","3.7615170772734174","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social","2913.987238694359","http://compras.imss.gob.mx/","buyer","2010","13875","3631195","105.00854914213906","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Bromuro de tiotropio monohidratado equivalente a 18 µg de tiotropio","2015-10-07T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","189.81680524309985","[HISA FARMACEUTICA, S. A. DE C. V.]","1138.900831458599","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11464940&pr=2015]","[{roles=supplier, name=HISA FARMACEUTICA, S. A. DE C. V., additionalIdentifiers={legalName=HISA FARMACEUTICA, S. A. DE C. V., scheme=RFC, id=CHI990710I32}, details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","3163.26","MXN","010.000.2262.00","Delegación Tamaulipas","TAMPS-999-53331V-11464940","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","527.21","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Bromuro de tiotropio monohidratado equivalente a 18 µg de tiotropio","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","6","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 30 Cápsulas y dispositivo inhalador","11464940","BROMURO DE TIOTROPIO","MXN","Items: BROMURO DE TIOTROPIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11464940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11464940&pr=2015}]","Tamaulipas","11464940","Instituto Mexicano del Seguro Social","3163.26","010.000.2262.00","2015-10-07T00:00:00.000Z","11464941","ocds-0ud2q6-TAMPS-999-53331V","3.375589220995415","[Bienes Terapéuticos, MEDICINAS.]","3163.26","0.5625982034992357","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HISA FARMACEUTICA, S. A. DE C. V., id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","2024.3591685414012","http://compras.imss.gob.mx/","buyer","2015","3163.26","11464940","337.3931947569002",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Sucralfato 1 g","2015-09-23T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","16.84724384402184","[HISA FARMACEUTICA, S. A. DE C. V.]","842.3621922010921","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11463424&pr=2015]","[{roles=supplier, name=HISA FARMACEUTICA, S. A. DE C. V., additionalIdentifiers={legalName=HISA FARMACEUTICA, S. A. DE C. V., scheme=RFC, id=CHI990710I32}, details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","2400","MXN","010.000.5176.00","Delegación Tamaulipas","TAMPS-961-52857-11463424","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","48","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Sucralfato 1 g","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","50","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 40 Tabletas","11463424","SUCRALFATO","MXN","Items: SUCRALFATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11463424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11463424&pr=2015}]","Tamaulipas","11463424","Instituto Mexicano del Seguro Social","2400","010.000.5176.00","2015-09-23T00:00:00.000Z","11463424","ocds-0ud2q6-TAMPS-961-52857","27.03973247129353","[Bienes Terapéuticos, MEDICINAS.]","2400","0.5407946494258706","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HISA FARMACEUTICA, S. A. DE C. V., id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","1557.637807798908","http://compras.imss.gob.mx/","buyer","2015","2400","11463424","31.15275615597816",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: olanzapina 10 mg","2009-08-17T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","365.84343023595864","[HERNANDEZ ZU?IGA GERARDO]","731.6868604719173","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635810&pr=2009]","[{roles=supplier, name=HERNANDEZ ZU?IGA GERARDO, additionalIdentifiers={legalName=HERNANDEZ ZU?IGA GERARDO, scheme=RFC, id=HEZG771029MR4}, details={type=person}, id=hernandez-zuiga-gerardo}]","2399","MXN","010.000.5486.00","Delegación Tamaulipas","TAMPS-999-5723-3635810","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","1199.5","[hernandez-zuiga-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: olanzapina 10 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","2","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 14 Tabletas","3635810","OLANZAPINA","MXN","Items: OLANZAPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635810&pr=2009}]","Tamaulipas","3635810","Instituto Mexicano del Seguro Social","2399","010.000.5486.00","2009-08-17T00:00:00.000Z","3635810","ocds-0ud2q6-TAMPS-999-5723","0.8776837933143313","[Bienes Terapéuticos, MEDICINAS.]","2399","0.43884189665716566","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ ZU?IGA GERARDO, id=hernandez-zuiga-gerardo}]","instituto-mexicano-del-seguro-social","1667.3131395280827","http://compras.imss.gob.mx/","buyer","2009","2399","3635810","833.6565697640414",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-29T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","24.704478540132076","[CERCEDA CHAIRES ANGELICA MARIA]","2742.197117954661","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631368&pr=2010]","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","3648.57","MXN","060.621.0482.11","Delegación Tamaulipas","TAMPS-962-1692-3631368","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","32.87","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","100","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3631368","MASCARILLAS","MXN","Items: MASCARILLAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631368&pr=2010}]","Tamaulipas","3631368","Instituto Mexicano del Seguro Social","3648.57","060.621.0482.11","2010-03-29T00:00:00.000Z","3631368","ocds-0ud2q6-TAMPS-962-1692","335.8263316595357","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3648.57","3.025462447383204","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social","906.3728820453395","http://compras.imss.gob.mx/","buyer","2010","3648.57","3631368","8.165521459867922","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Bromuro de tiotropio monohidratado equivalente a 18 µg de tiotropio","2015-09-23T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","189.81680524309985","[HISA FARMACEUTICA, S. A. DE C. V.]","1138.900831458599","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11464924&pr=2015]","[{roles=supplier, name=HISA FARMACEUTICA, S. A. DE C. V., additionalIdentifiers={legalName=HISA FARMACEUTICA, S. A. DE C. V., scheme=RFC, id=CHI990710I32}, details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","3163.26","MXN","010.000.2262.00","Delegación Tamaulipas","TAMPS-962-52855-11464924","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","527.21","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Bromuro de tiotropio monohidratado equivalente a 18 µg de tiotropio","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","6","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 30 Cápsulas y dispositivo inhalador","11464924","BROMURO DE TIOTROPIO","MXN","Items: BROMURO DE TIOTROPIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11464924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11464924&pr=2015}]","Tamaulipas","11464924","Instituto Mexicano del Seguro Social","3163.26","010.000.2262.00","2015-09-23T00:00:00.000Z","11464925","ocds-0ud2q6-TAMPS-962-52855","3.375589220995415","[Bienes Terapéuticos, MEDICINAS.]","3163.26","0.5625982034992357","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HISA FARMACEUTICA, S. A. DE C. V., id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","2024.3591685414012","http://compras.imss.gob.mx/","buyer","2015","3163.26","11464924","337.3931947569002",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Bromuro de tiotropio monohidratado equivalente a 18 µg de tiotropio","2015-09-23T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","189.81680524309985","[HISA FARMACEUTICA, S. A. DE C. V.]","1138.900831458599","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11464925&pr=2015]","[{roles=supplier, name=HISA FARMACEUTICA, S. A. DE C. V., additionalIdentifiers={legalName=HISA FARMACEUTICA, S. A. DE C. V., scheme=RFC, id=CHI990710I32}, details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","3163.26","MXN","010.000.2262.00","Delegación Tamaulipas","TAMPS-962-52855-11464925","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","527.21","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Bromuro de tiotropio monohidratado equivalente a 18 µg de tiotropio","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","6","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 30 Cápsulas y dispositivo inhalador","11464925","BROMURO DE TIOTROPIO","MXN","Items: BROMURO DE TIOTROPIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11464925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11464925&pr=2015}]","Tamaulipas","11464925","Instituto Mexicano del Seguro Social","3163.26","010.000.2262.00","2015-09-23T00:00:00.000Z","11464925","ocds-0ud2q6-TAMPS-962-52855","3.375589220995415","[Bienes Terapéuticos, MEDICINAS.]","3163.26","0.5625982034992357","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HISA FARMACEUTICA, S. A. DE C. V., id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","2024.3591685414012","http://compras.imss.gob.mx/","buyer","2015","3163.26","11464925","337.3931947569002",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-06-30T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[SANCHEZ MENDOZA BENITO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631536&pr=2009]","[{roles=supplier, name=SANCHEZ MENDOZA BENITO, additionalIdentifiers={legalName=SANCHEZ MENDOZA BENITO, scheme=RFC, id=SAMB690216P81}, details={type=person}, id=sanchez-mendoza-benito}]","3850","MXN",,"Delegación Tamaulipas","TAMPS-963-1402-3631536","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[sanchez-mendoza-benito]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3631536",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631536&pr=2009}]","Tamaulipas","3631536","Instituto Mexicano del Seguro Social",,,"2009-06-30T00:00:00.000Z","3631538","ocds-0ud2q6-TAMPS-963-1402",,"[Emergentes]","5610",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ MENDOZA BENITO, id=sanchez-mendoza-benito}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"5610","3631536",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-06-30T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[SANCHEZ MENDOZA BENITO]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631538&pr=2009]","[{roles=supplier, name=SANCHEZ MENDOZA BENITO, additionalIdentifiers={legalName=SANCHEZ MENDOZA BENITO, scheme=RFC, id=SAMB690216P81}, details={type=person}, id=sanchez-mendoza-benito}]","3850","MXN",,"Delegación Tamaulipas","TAMPS-963-1402-3631538","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[sanchez-mendoza-benito]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3631538",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631538&pr=2009}]","Tamaulipas","3631538","Instituto Mexicano del Seguro Social",,,"2009-06-30T00:00:00.000Z","3631538","ocds-0ud2q6-TAMPS-963-1402",,"[Emergentes]","3850",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ MENDOZA BENITO, id=sanchez-mendoza-benito}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3850","3631538",,"10"