"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","2011-05-20T00:00:00.000Z","México","Delegación Hidalgo","IMSS","-9.651861124972331","[BAXTER, S. A. DE C. V.]","-9651.861124972333","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9203617&pr=2011]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","28990","MXN","010.000.2356.00","Delegación Hidalgo","HGO-576-EF0085123-9203617","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","28.99","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución para Diálisis Peritoneal al 1.5%. Cada 100 ml contienen: Glucosa monohidratada 1.5 g Cloruro de sodio 538 mg Cloruro de calcio dihidratado 25.7 mg Cloruro de magnesio Hexahidratado 5.08 mg Lactato de sodio 448 mg Agua Inyectable c.b.p. 100 ml pH 5.0-5.6 Miliequivalentes por litro: Sodio 132 Calcio 3.5 Magnesio 0.5 Cloruro 96 Lactato 40 Miliosmoles aproximados por litro 347","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","1000","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Envase con bolsa de 2 000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje con conector tipo luer lock y tapón con antiséptico.","9203617","SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","MXN","Items: SOLUCIÓN PARA DIÁLISIS PERITONEAL BAJA EN MAGNESIO CON SISTEMA DE DOBLE BOLSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9203617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9203617&pr=2011}]","Hidalgo","9203617","Instituto Mexicano del Seguro Social","28990","010.000.2356.00","2011-05-20T00:00:00.000Z","9203617","ocds-0ud2q6-HGO-576-EF0085123","0","[Bienes Terapéuticos, MEDICINAS.]","28990","-0.24977733587305945","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","38641.86112497233","http://compras.imss.gob.mx/","buyer","2011","28990","9203617","38.64186112497233"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Medios de contraste hidrosolubles no iónicos en concentración de 350 a 370 mg I/ml Ioversol Iopamidol Iohexol Iopromida Iobitridol","2009-12-14T00:00:00.000Z","México","Delegación Hidalgo","IMSS","194.8579195264074","[GUSTAVO PEREZ TEJADA HERNANDEZ]","14565.629484598952","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441867&pr=2009]","[{roles=supplier, name=GUSTAVO PEREZ TEJADA HERNANDEZ, additionalIdentifiers={legalName=GUSTAVO PEREZ TEJADA HERNANDEZ, scheme=RFC, id=PEHG7106124V7}, details={type=person}, id=gustavo-perez-tejada-hernandez}]","28031.25","MXN","070.581.0158.00","Delegación Hidalgo","HGO-204-239-3441867","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","375","[gustavo-perez-tejada-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Medios de contraste hidrosolubles no iónicos en concentración de 350 a 370 mg I/ml Ioversol Iopamidol Iohexol Iopromida Iobitridol","FCO","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","65","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Frasco con 100 ml","3441867","MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","MXN","Items: MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441867&pr=2009}]","Hidalgo","3441867","Instituto Mexicano del Seguro Social","28031.25","070.581.0158.00","2009-12-14T00:00:00.000Z","3441867","ocds-0ud2q6-HGO-204-239","80.85634098543764","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","28031.25","1.0816901804071926","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUSTAVO PEREZ TEJADA HERNANDEZ, id=gustavo-perez-tejada-hernandez}]","instituto-mexicano-del-seguro-social","13465.620515401048","http://compras.imss.gob.mx/","buyer","2009","28031.25","3441867","180.1420804735926","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-15T00:00:00.000Z","México","Delegación Hidalgo","IMSS",,"[ALBERTO H. PEREZ HERNANDEZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392436&pr=2009]","[{roles=supplier, name=ALBERTO H. PEREZ HERNANDEZ, additionalIdentifiers={legalName=ALBERTO H. PEREZ HERNANDEZ, scheme=RFC, id=PEHA610408TA2}, details={type=person}, id=alberto-h-perez-hernandez}]","27284","MXN",,"Delegación Hidalgo","HGO-140-663-3392436","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","35.9","[alberto-h-perez-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Hidalgo","760","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"3392436",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392436&pr=2009}]","Hidalgo","3392436","Instituto Mexicano del Seguro Social","27284","999.999.9999.99","2009-12-15T00:00:00.000Z","3392436","ocds-0ud2q6-HGO-140-663","0","[Otros, PRODUCTOS NO CATALOGADOS]","27284",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALBERTO H. PEREZ HERNANDEZ, id=alberto-h-perez-hernandez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","27284","3392436",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, ESTERILES Y DESECHABLES. CAPACIDAD. 20 ML ESCALA GRADUADA EN ML. DIVISIONES DE 5.0 Y SUBDIVISIONES DE 1.0.","2017-02-24T00:00:00.000Z","México","Delegación Hidalgo","IMSS","470.3837506930852","[VANGUARDIA DE PUNTA SA DE CV]","21825.80603215915","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12060153&pr=2017]","[{roles=supplier, name=VANGUARDIA DE PUNTA SA DE CV, additionalIdentifiers={legalName=VANGUARDIA DE PUNTA SA DE CV, scheme=RFC, id=VPU051219GW8}, details={type=company}, id=vanguardia-de-punta-sa-de-cv}]","25937.6","MXN","060.550.0453.11","Delegación Hidalgo","HGO-13-39-12060153","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","559","[vanguardia-de-punta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","40","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"12060153","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12060153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12060153&pr=2017}]","Hidalgo","12060153","Instituto Mexicano del Seguro Social","25937.6","060.550.0453.11","2017-02-24T00:00:00.000Z","12060153","ocds-0ud2q6-HGO-13-39","246.29575504338186","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25937.6","5.308098169038403","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VANGUARDIA DE PUNTA SA DE CV, id=vanguardia-de-punta-sa-de-cv}]","instituto-mexicano-del-seguro-social","4111.7939678408475","http://compras.imss.gob.mx/","buyer","2017","25937.6","12060153","88.61624930691482","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, ESTERILES Y DESECHABLES. CAPACIDAD. 20 ML ESCALA GRADUADA EN ML. DIVISIONES DE 5.0 Y SUBDIVISIONES DE 1.0.","2017-02-10T00:00:00.000Z","México","Delegación Hidalgo","IMSS","470.3837506930852","[VANGUARDIA DE PUNTA SA DE CV]","21825.80603215915","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11882694&pr=2017]","[{roles=supplier, name=VANGUARDIA DE PUNTA SA DE CV, additionalIdentifiers={legalName=VANGUARDIA DE PUNTA SA DE CV, scheme=RFC, id=VPU051219GW8}, details={type=company}, id=vanguardia-de-punta-sa-de-cv}]","25937.6","MXN","060.550.0453.11","Delegación Hidalgo","HGO-10-18-11882694","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","559","[vanguardia-de-punta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","40","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"11882694","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11882694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11882694&pr=2017}]","Hidalgo","11882694","Instituto Mexicano del Seguro Social","25937.6","060.550.0453.11","2017-02-10T00:00:00.000Z","11882694","ocds-0ud2q6-HGO-10-18","246.29575504338186","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25937.6","5.308098169038403","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VANGUARDIA DE PUNTA SA DE CV, id=vanguardia-de-punta-sa-de-cv}]","instituto-mexicano-del-seguro-social","4111.7939678408475","http://compras.imss.gob.mx/","buyer","2017","25937.6","11882694","88.61624930691482","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-21T00:00:00.000Z","México","Delegación Hidalgo","IMSS",,"[SOLUCIONES INTEGRALES PARA RED, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455872&pr=2009]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA RED, S.A. DE C.V., additionalIdentifiers={legalName=SOLUCIONES INTEGRALES PARA RED, S.A. DE C.V., scheme=RFC, id=SIR9902694A}, details={type=company}, id=soluciones-integrales-para-red-sa-de-cv}]","13196.25","MXN",,"Delegación Hidalgo","HGO-227-24995-3455872","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","2247","[soluciones-integrales-para-red-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Hidalgo","10","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"3455872",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455872&pr=2009}]","Hidalgo","3455872","Instituto Mexicano del Seguro Social","25840.5","999.999.9999.99","2009-12-21T00:00:00.000Z","3455873","ocds-0ud2q6-HGO-227-24995","0","[Otros, PRODUCTOS NO CATALOGADOS]","25840.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SOLUCIONES INTEGRALES PARA RED, S.A. DE C.V., id=soluciones-integrales-para-red-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","25840.5","3455872",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-14T00:00:00.000Z","México","Delegación Hidalgo","IMSS","35.69510361254565","[CHEMICAL EXPRESS, S.A. DE C.V.]","21417.062167527387","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3437044&pr=2009]","[{roles=supplier, name=CHEMICAL EXPRESS, S.A. DE C.V., additionalIdentifiers={legalName=CHEMICAL EXPRESS, S.A. DE C.V., scheme=RFC, id=CEX040402CL4}, details={type=company}, id=chemical-express-sa-de-cv}]","25560","MXN","010.000.5392.09","Delegación Hidalgo","HGO-197-11330-3437044","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","42.6","[chemical-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","600","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"3437044","DIETA POLIMERICA CON FIBRA","MXN","Items: DIETA POLIMERICA CON FIBRA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3437044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3437044&pr=2009}]","Hidalgo","3437044","Instituto Mexicano del Seguro Social","25560","010.000.5392.09","2009-12-14T00:00:00.000Z","3437044","ocds-0ud2q6-HGO-197-11330","3101.721005754769","[Bienes Terapéuticos, MEDICINAS.]","25560","5.169535009591281","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHEMICAL EXPRESS, S.A. DE C.V., id=chemical-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","4142.937832472612","http://compras.imss.gob.mx/","buyer","2009","25560","3437044","6.904896387454353",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, ESTERIL Y DESECHABLE, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, CAPACIDAD. 10 ML, ESCALA GRADUADA EN ML, DIVISIONES DE 1 Y SUBDIVISIONES DE 0.2.","2016-11-23T00:00:00.000Z","México","Delegación Hidalgo","IMSS","426.0258580717291","[BIO SELECTA SA DE CV]","19273.409819165026","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11652678&pr=2016]","[{roles=supplier, name=BIO SELECTA SA DE CV, additionalIdentifiers={legalName=BIO SELECTA SA DE CV, scheme=RFC, id=BSE120920AVA}, details={type=company}, id=bio-selecta-sa-de-cv}]","25289.16","MXN","060.550.0446.11","Delegación Hidalgo","HGO-189-205B-11652678","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","559","[bio-selecta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","39","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"11652678","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11652678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11652678&pr=2016}]","Hidalgo","11652678","Instituto Mexicano del Seguro Social","25289.16","060.550.0446.11","2016-11-23T00:00:00.000Z","11652678","ocds-0ud2q6-HGO-189-205B","144.9410354500465","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25289.16","3.2038248331133183","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIO SELECTA SA DE CV, id=bio-selecta-sa-de-cv}]","instituto-mexicano-del-seguro-social","6015.750180834974","http://compras.imss.gob.mx/","buyer","2016","25289.16","11652678","132.97414192827088","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS. BASICO PARA BLOQUEO EPIDURAL, CONTIENE: AGUJA TIPO TUOHY, CALIBRE 16 O 17G, LONGITUD DE 75 A 91 MM, CON ADAPTADOR LUER LOCK HEMBRA Y MANDRIL PLASTICO CON BOTON INDICADOR DE ORIENTACION DEL BISEL, CON O SIN ORIFI","2016-08-17T00:00:00.000Z","México","Delegación Hidalgo","IMSS","265.4658956779188","[BIO SELECTA SA DE CV]","21555.830729047004","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11511244&pr=2016]","[{roles=supplier, name=BIO SELECTA SA DE CV, additionalIdentifiers={legalName=BIO SELECTA SA DE CV, scheme=RFC, id=BSE120920AVA}, details={type=company}, id=bio-selecta-sa-de-cv}]","25172","MXN","060.345.2152.07","Delegación Hidalgo","HGO-144-131B-11511244","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","310","[bio-selecta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","70","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"11511244","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11511244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11511244&pr=2016}]","Hidalgo","11511244","Instituto Mexicano del Seguro Social","25172","060.345.2152.07","2016-08-17T00:00:00.000Z","11511244","ocds-0ud2q6-HGO-144-131B","484.0297353495676","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25172","5.960957331891227","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIO SELECTA SA DE CV, id=bio-selecta-sa-de-cv}]","instituto-mexicano-del-seguro-social","3616.1692709529943","http://compras.imss.gob.mx/","buyer","2016","25172","11511244","44.53410432208121","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","JERINGAS DE PLASTICO, ESTERIL Y DESECHABLE, SIN AGUJA, CON PIVOTE TIPO LUER-LOCK, CAPACIDAD. 10 ML, ESCALA GRADUADA EN ML, DIVISIONES DE 1 Y SUBDIVISIONES DE 0.2.","2016-08-17T00:00:00.000Z","México","Delegación Hidalgo","IMSS","426.0258580717291","[BIO SELECTA SA DE CV]","18779.21982380182","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11511120&pr=2016]","[{roles=supplier, name=BIO SELECTA SA DE CV, additionalIdentifiers={legalName=BIO SELECTA SA DE CV, scheme=RFC, id=BSE120920AVA}, details={type=company}, id=bio-selecta-sa-de-cv}]","24640.72","MXN","060.550.0446.11","Delegación Hidalgo","HGO-146-B130-11511120","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","559","[bio-selecta-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Hidalgo","38","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social",,"11511120","JERINGAS","MXN","Items: JERINGAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11511120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11511120&pr=2016}]","Hidalgo","11511120","Instituto Mexicano del Seguro Social","24640.72","060.550.0446.11","2016-08-17T00:00:00.000Z","11511120","ocds-0ud2q6-HGO-146-B130","141.22459864363506","[Bienes Terapéuticos, MATERIAL DE CURACION.]","24640.72","3.2038248331133183","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIO SELECTA SA DE CV, id=bio-selecta-sa-de-cv}]","instituto-mexicano-del-seguro-social","5861.50017619818","http://compras.imss.gob.mx/","buyer","2016","24640.72","11511120","132.97414192827088","16"