"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2018-04-25T13:25:00.000Z","2018-01-01T00:00:00.000Z","true","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[GRUPO PROTEXUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA MODIFICATORIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444672]","[{identifier={legalName=GRUPO PROTEXUM SA DE CV, scheme=RUPC, id=656946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROTEXUM SA DE CV, additionalIdentifiers={legalName=GRUPO PROTEXUM SA DE CV, scheme=RFC, verified=1, id=GPR180208PH6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-protexum-sa-de-cv}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E1-2018-1771444","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[grupo-protexum-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2018-02-27T15:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA MODIFICATORIO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA MODIFICATORIO 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","1771444","MX-CPA","MXN","CONTRATO DE LIMPIEZA MODIFICATORIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444672}]","CONTRATO MODIFICATORIO DE LIMPIEZA 2019","1771444","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1660640","ocds-0ud2q6-AA-015B00996-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","172800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO PROTEXUM SA DE CV, id=grupo-protexum-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172800","1771444"
"2021-04-14T13:41:00.000Z","2020-12-09T10:58:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA AGOSTO-SEPTIEMBRE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925027]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E10-2020-2420927","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-07-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA AGOSTO- SEPTIEMBRE 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA AGOSTO- SEPTIEMBRE 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420927","MX-CPA","MXN","CONTRATO DE LIMPIEZA AGOSTO-SEPTIEMBRE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925027}]","CONTRATO DE LIMPIEZA AGOSTO-SEPTIEMBRE 2019","2420927","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-09-30T00:00:00.000Z","2200528","ocds-0ud2q6-AA-015B00996-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","28767.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28767.24","2420927"
"2021-04-14T13:41:00.000Z","2020-12-09T11:15:00.000Z","2019-07-31T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA AGOSTO-SEPTIEMBRE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925036]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E11-2020-2420996","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-07-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA AGOSTO-SEPTIEMBRE 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA AGOSTO-SEPTIEMBRE 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2420996","MX-CPA","MXN","CONTRATO DE VIGILANCIA AGOSTO-SEPTIEMBRE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925036}]","CONTRATO DE VIGILANCIA AGOSTO-SEPTIEMBRE 2019","2420996","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-09-30T00:00:00.000Z","2200577","ocds-0ud2q6-AA-015B00996-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","40400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40400","2420996"
"2021-04-14T13:41:00.000Z","2020-12-09T11:27:00.000Z","2019-09-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA OCTUBRE-NOVIEMBRE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925050]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E12-2020-2421032","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-09-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA OCTUBRE-NOVIEMBRE 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA OCTUBRE-NOVIEMBRE 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2421032","MX-CPA","MXN","CONTRATO DE LIMPIEZA OCTUBRE-NOVIEMBRE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925050}]","CONTRATO DE LIMPIEZA OCTUBRE-NOVIEMBRE 2019","2421032","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-11-30T00:00:00.000Z","2200588","ocds-0ud2q6-AA-015B00996-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","28767.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28767.24","2421032"
"2021-04-14T13:41:00.000Z","2020-12-14T15:45:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA OCTUBRE-NOVIEMBRE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926594]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E13-2020-2422625","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-09-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA OCTUBRE-NOVIEMBRE 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA OCTUBRE-NOVIEMBRE 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2422625","MX-CPA","MXN","CONTRATO DE VIGILANCIA OCTUBRE-NOVIEMBRE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926594}]","CONTRATO DE VIGILANCIA OCTUBRE-NOVIEMBRE 2019","2422625","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-11-30T00:00:00.000Z","2200596","ocds-0ud2q6-AA-015B00996-E13-2020","false","[{}]","05. Adjudicación Directa LAASSP","40400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40400","2422625"
"2021-04-14T13:41:00.000Z","2020-12-14T15:53:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA DICIEMBRE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926598]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E14-2020-2422628","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-11-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA DICIEMBRE 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA DICIEMBRE 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2422628","MX-CPA","MXN","CONTRATO DE LIMPIEZA DICIEMBRE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926598}]","CONTRATO DE LIMPIEZA DICIEMBRE 2019","2422628","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-12-31T00:00:00.000Z","2202518","ocds-0ud2q6-AA-015B00996-E14-2020","false","[{}]","05. Adjudicación Directa LAASSP","14383.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14383.62","2422628"
"2021-04-14T13:41:00.000Z","2020-12-14T16:01:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA DICIEMBRE 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926606]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E15-2020-2422635","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-11-30T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA DICIEMBRE 2019","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA DICIEMBRE 2019","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2422635","MX-CPA","MXN","CONTRATO DE VIGILANCIA DICIEMBRE 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926606}]","CONTRATO DE VIGILANCIA DICIEMBRE 2019","2422635","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2019-12-31T00:00:00.000Z","2202524","ocds-0ud2q6-AA-015B00996-E15-2020","false","[{}]","05. Adjudicación Directa LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","2422635"
"2021-04-14T13:35:45.000Z","2020-12-15T11:12:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[HUMBERTO PEDROZA CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE LIMPIEZA ENERO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926838]","[{identifier={legalName=HUMBERTO PEDROZA CASTAÑEDA, scheme=RUPC, id=80358, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUMBERTO PEDROZA CASTAÑEDA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=humberto-pedroza-castaneda}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E16-2020-2422665","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[humberto-pedroza-castaneda]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-12-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE LIMPIEZA ENERO 2020","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE LIMPIEZA ENERO 2020","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2422665","MX-CPA","MXN","CONTRATO DE LIMPIEZA ENERO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926838}]","CONTRATO DE LIMPIEZA ENERO 2020","2422665","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2202554","ocds-0ud2q6-AA-015B00996-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","14383.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HUMBERTO PEDROZA CASTAÑEDA, id=humberto-pedroza-castaneda}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14383.62","2422665"
"2021-04-14T13:35:45.000Z","2020-12-15T11:27:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Aguascalientes","RAN",,"complete","[MAURICIO MARTINEZ MONTOYA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE VIGILANCIA ENERO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926844]","[{address={countryName=México}, roles=supplier, name=MAURICIO MARTINEZ MONTOYA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauricio-martinez-montoya}]","Nacional","MXN","Delegación Aguascalientes","AA-015B00996-E17-2020-2422929","[contractTermination]","delegacion-aguascalientes-registro-agrario-nacional","[mauricio-martinez-montoya]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Maria Isabel Hernández Santos","2019-12-31T09:00:00.000Z","maria-isabel-hernandez-santos","contract","Delegación Aguascalientes","unidad-compradora","CONTRATO DE VIGILANCIA ENERO 2020","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","015B00996","false","Expirado","CONTRATO DE VIGILANCIA ENERO 2020","direct","institution","delegacion-aguascalientes-registro-agrario-nacional","Delegación Aguascalientes","delegacion-aguascalientes-registro-agrario-nacional","2422929","MX-CPA","MXN","CONTRATO DE VIGILANCIA ENERO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1926844}]","CONTRATO DE VIGILANCIA ENERO 2020","2422929","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2202780","ocds-0ud2q6-AA-015B00996-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","20200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MAURICIO MARTINEZ MONTOYA, id=mauricio-martinez-montoya}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20200","2422929"