"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 5 mm. Longitud: 6 cm (60 mm)","2013-01-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1117.5555555555547","[CORVASC DEVICES, S.A. DE C.V.]","9530.266666666663","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798905&pr=2013]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7018","MXN","060.748.7360.00","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-D390037-37-10798905","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","12870","[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 5 mm. Longitud: 6 cm (60 mm)","UMAE ESPECIALIDADES COAHUILA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","3","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","Pieza","10798905","PRÓTESIS","MXN","Items: PRÓTESIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798905&pr=2013}]","Coahuila","10798905","Instituto Mexicano del Seguro Social","44787.6","060.748.7360.00","2013-02-07T00:00:00.000Z","10798909","ocds-0ud2q6-COAH-HE-71-D390037-37","0.8109178232424457","[Bienes Terapéuticos, MATERIAL DE CURACION.]","44787.6","0.27030594108081524","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social","35257.333333333336","http://compras.imss.gob.mx/","buyer","2013","44787.6","10798905","11752.444444444445"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Para angiografía cerebral de nylon o politetrafluoretileno. Con capacidad de guía de 0.038 "". Longitud 100 cm. Estéril y desechable. Tipo: head hunter. Calibre: 5 Fr.Curva: 2","2013-01-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","73.020546653054","[CORVASC DEVICES, S.A. DE C.V.]","828.8432799183238","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798908&pr=2013]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7018","MXN","060.166.3750.00","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-D390037-37-10798908","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","407","[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Para angiografía cerebral de nylon o politetrafluoretileno. Con capacidad de guía de 0.038 "". Longitud 100 cm. Estéril y desechable. Tipo: head hunter. Calibre: 5 Fr.Curva: 2","UMAE ESPECIALIDADES COAHUILA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","6","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","Pieza","10798908","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798908&pr=2013}]","Coahuila","10798908","Instituto Mexicano del Seguro Social","2832.72","060.166.3750.00","2013-02-07T00:00:00.000Z","10798909","ocds-0ud2q6-COAH-HE-71-D390037-37","2.481719374087666","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2832.72","0.4136198956812777","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social","2003.876720081676","http://compras.imss.gob.mx/","buyer","2013","2832.72","10798908","333.979453346946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","CUERDAS PARA ANGIOPLASTIA CORONARIA, CON PUNTA RECTA FLEXIBLE SUAVE. RADIOPACA. DIAMETRO. 0.014"" LONGITUD. 300 CM.","2013-01-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","158.60457391253976","[CORVASC DEVICES, S.A. DE C.V.]","1761.0228695626993","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798909&pr=2013]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7018","MXN","060.274.0565.03","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-D390037-37-10798909","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","1210","[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"UMAE ESPECIALIDADES COAHUILA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","5","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social",,"10798909","CUERDAS","MXN","Items: CUERDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798909&pr=2013}]","Coahuila","10798909","Instituto Mexicano del Seguro Social","7018","060.274.0565.03","2013-02-07T00:00:00.000Z","10798909","ocds-0ud2q6-COAH-HE-71-D390037-37","1.6749386823147627","[Bienes Terapéuticos, MATERIAL DE CURACION.]","7018","0.3349877364629526","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social","5256.977130437301","http://compras.imss.gob.mx/","buyer","2013","7018","10798909","1051.3954260874602"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 4 mm. Longitud: 6 cm (60 mm)","2013-01-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","829.6000000000004","[CORVASC DEVICES, S.A. DE C.V.]","2888.800000000001","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798904&pr=2013]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7018","MXN","060.748.7352.00","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-D390037-37-10798904","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","12870","[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 4 mm. Longitud: 6 cm (60 mm)","UMAE ESPECIALIDADES COAHUILA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","1","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","Pieza","10798904","PRÓTESIS","MXN","Items: PRÓTESIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798904&pr=2013}]","Coahuila","10798904","Instituto Mexicano del Seguro Social","14929.2","060.748.7352.00","2013-02-07T00:00:00.000Z","10798909","ocds-0ud2q6-COAH-HE-71-D390037-37","0.2399255838676457","[Bienes Terapéuticos, MATERIAL DE CURACION.]","14929.2","0.2399255838676457","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social","12040.4","http://compras.imss.gob.mx/","buyer","2013","14929.2","10798904","12040.4"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 6 mm. Longitud: 2-6 cm (20-60 mm)","2013-01-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1223.2142857142862","[CORVASC DEVICES, S.A. DE C.V.]","9847.242857142854","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798906&pr=2013]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7018","MXN","060.748.7378.00","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-D390037-37-10798906","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","12870","[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 6 mm. Longitud: 2-6 cm (20-60 mm)","UMAE ESPECIALIDADES COAHUILA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","3","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","Pieza","10798906","PRÓTESIS","MXN","Items: PRÓTESIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798906&pr=2013}]","Coahuila","10798906","Instituto Mexicano del Seguro Social","44787.6","060.748.7378.00","2013-02-07T00:00:00.000Z","10798909","ocds-0ud2q6-COAH-HE-71-D390037-37","0.845490172027843","[Bienes Terapéuticos, MATERIAL DE CURACION.]","44787.6","0.28183005734261435","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social","34940.357142857145","http://compras.imss.gob.mx/","buyer","2013","44787.6","10798906","11646.785714285714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 8 mm. Longitud: 2-6 cm (20-60 mm)","2013-01-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1141.666666666666","[CORVASC DEVICES, S.A. DE C.V.]","16004.333333333328","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10798907&pr=2013]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7018","MXN","060.748.7386.00","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-D390037-37-10798907","[contract]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","12870","[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Endoprótesis metálica autoexpandible para angioplastía carotídea premontada para sistema de liberación sobre la guía. Estéril. Diámetro: 8 mm. Longitud: 2-6 cm (20-60 mm)","UMAE ESPECIALIDADES COAHUILA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","5","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","Pieza","10798907","PRÓTESIS","MXN","Items: PRÓTESIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10798907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10798907&pr=2013}]","Coahuila","10798907","Instituto Mexicano del Seguro Social","74646","060.748.7386.00","2013-02-07T00:00:00.000Z","10798909","ocds-0ud2q6-COAH-HE-71-D390037-37","1.3645871820377997","[Bienes Terapéuticos, MATERIAL DE CURACION.]","74646","0.27291743640755994","VIGENTE","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social","58641.66666666667","http://compras.imss.gob.mx/","buyer","2013","74646","10798907","11728.333333333334"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-08-28T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS",,,"[CORVASC DEVICES, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10650333&pr=2009]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","86250","MXN",,"H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-ADUMAE07209-D95226-10650333","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social",,"[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila",,"[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social",,"10650333",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10650333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10650333&pr=2009}]","Coahuila","10650333","Instituto Mexicano del Seguro Social",,,"2009-10-28T00:00:00.000Z","10650333","ocds-0ud2q6-COAH-HE-71-ADUMAE07209-D95226",,"[Servicios Integrales]","86250",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"86250","10650333",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2010-07-19T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[CORVASC DEVICES, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666533&pr=2010]","[{roles=supplier, name=CORVASC DEVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORVASC DEVICES, S.A. DE C.V., scheme=RFC, id=CDE071212G36}, details={type=company}, id=corvasc-devices-sa-de-cv}]","7457.73","MXN",,"H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-ADUMAE7109410-D050125-10666533","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social",,"[corvasc-devices-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila",,"[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social",,"10666533",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666533&pr=2010}]","Coahuila","10666533","Instituto Mexicano del Seguro Social",,,"2010-08-03T00:00:00.000Z","10666533","ocds-0ud2q6-COAH-HE-71-ADUMAE7109410-D050125",,"[Servicios Integrales]","7457.73",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORVASC DEVICES, S.A. DE C.V., id=corvasc-devices-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"7457.73","10666533",