"date","summaries.classification.proveedor","sourceRun","name","summaries.classification.company","id","source","classification","summaries.area","summaries.classification.boardmember","other_names","parent_name","summaries.classification.institution","contract_amount.area","contract_count.area","purchase_amount.area","parent_id","purchase_count.area","summaries.classification.shareholder"
"2022-03-12T20:57:34.313Z","1","[{id=compranet-1620524637144}]","Malasia","2","my","[{id=compranet}]","[country]","my"
"2022-03-12T20:57:33.904Z","4","[{id=compranet-1620524637144}]","Ucrania","2","ua","[{id=compranet}]","[country]","ua","1","[{name=Ukraine}]"
"2022-03-12T20:57:34.458Z","2","[{id=compranet-1620524637144}]","Eslovenia","2","si","[{id=compranet}]","[country]","si",,
"2022-03-12T20:57:34.307Z","9","[{id=compranet-1620524637144}]","Portugal","2","pt","[{id=compranet}]","[country]","pt",,
"2022-03-12T20:57:34.238Z",,"[{id=compranet-1620524637144}]","Taiwan","2","tw","[{id=compranet}]","[country]","tw",,
"2022-03-12T20:57:34.432Z",,"[{id=compranet-1620524637144}]","Argelia","1","dz","[{id=compranet}]","[country]","dz",,
"2022-03-12T20:57:34.378Z","3","[{id=compranet-1620524637144}]","Lituania","1","lt","[{id=compranet}]","[country]","lt",,
"2022-03-12T20:57:33.886Z",,"[{id=compranet-1620524637144}]","Yucatán","1","mx-yuc","[{id=compranet}]","[state]","mx-yuc",,,"México","183","1.4591133652071718E10","4677","5.457134478249943E9","mx","43589"
"2022-03-12T20:57:34.068Z",,"[{id=compranet-1620524637144}]","Malta","1","mt","[{id=compranet}, {id=pot}]","[country]","mt",,,,,,,,,,"1"
"2022-03-12T20:57:34.299Z","1","[{id=compranet-1620524637144}]","Turquía","1","tr","[{id=compranet}]","[country]","tr","1","[{name=Turkey}]",,,,,,,,
"2022-03-12T20:57:34.234Z","3","[{id=compranet-1620524637144}]","Estonia","1","ee","[{id=compranet}]","[country]","ee",,,,,,,,,,
"2022-03-12T20:57:33.883Z",,"[{id=compranet-1620524637144}]","Michoacán","1","mx-mic","[{id=compranet}]","[state]","mx-mic",,"[{name=Michoacán de Ocampo}]","México","301","3.650403066940652E10","11106","8.464989369479928E9","mx","33645",
"2022-03-12T20:57:33.873Z",,"[{id=compranet-1620524637144}]","Tabasco","1","mx-tab","[{id=compranet}]","[state]","mx-tab",,,"México","177","2.388619721581712E10","10897","2.1125362565100017E9","mx","26467",
"2022-03-12T20:57:34.554Z",,"[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","VA","1","va","[{id=compranet}, {id=compranet3}]","[country]","va",,,,,,,,,,
"2022-03-12T20:57:34.200Z",,"[{id=compranet-1620524637144}]","Bermudas","1","bm","[{id=compranet}, {id=pot}]","[country]","bm","1",,,,,,,,,
"2022-03-12T20:57:33.875Z",,"[{id=compranet-1620524637144}]","Veracruz","1","mx-ver","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","mx-ver",,"[{name=Veracruz de Ignacio de la Llave}]","México","338","4.4523100354862686E10","15858","1.199008459859982E10","mx","114702",
"2022-03-12T20:57:34.435Z",,"[{id=compranet-1620524637144}]","Armenia","1","am","[{id=compranet}, {id=pot}]","[country]","am",,,,,,,,,,
"2022-03-12T20:57:34.400Z",,"[{id=compranet-1620524637144}]","Emiratos Árabes Unidos","1","ae","[{id=compranet}, {id=pot}]","[country]","ae","1","[{name=United Arab Emirates}]",,,,,,,,
"2022-03-12T20:57:34.243Z",,"[{id=compranet-1620524637144}]","Sierra Leona","1","sl","[{id=compranet}]","[country]","sl",,,,,,,,,,
"2022-03-12T20:57:33.879Z",,"[{id=compranet-1620524637144}]","Querétaro","1","mx-que","[{id=compranet}, {id=pot}]","[state]","mx-que",,,"México","100","1.932001477594385E10","6398","4.6285977645399885E9","mx","28991",
"2022-03-12T20:57:34.398Z","1","[{id=compranet-1620524637144}]","Bulgaria","1","bg","[{id=compranet}]","[country]","bg",,,,,,,,,,
"2022-03-12T20:57:34.408Z",,"[{id=compranet-1620524637144}]","Kenya","1","ke","[{id=compranet}]","[country]","ke",,,,,,,,,,
"2022-03-12T20:57:34.412Z",,"[{id=compranet-1620524637144}]","Territorio Británico del Océano Índico","1","io","[{id=compranet}]","[country]","io",,,,,,,,,,
"2022-03-12T20:57:34.436Z","1","[{id=compranet-1620524637144}]","Georgia","1","ge","[{id=compranet}]","[country]","ge",,,,,,,,,,
"2022-03-12T20:57:34.484Z","1","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Moldavia",,"md","[{id=compranet}]","[country]","md",,,,,,,,,,
"2022-03-12T20:57:33.919Z",,"[{id=compranet-1620524637144}]","Irapuato",,"mx-gua-irapuato","[{id=compranet}]","[city]","mx-gua-irapuato",,,"Guanajuato","5","2.1269979273610003E9","344","0","mx-gua","0",
"2022-03-12T20:57:34.313Z",,"[{id=compranet-1620524637144}]","Coicoyán de las Flores",,"mx-oax-coicoyan-de-las-flores","[{id=compranet}]","[city]","mx-oax-coicoyan-de-las-flores",,,"Oaxaca","2","2.5793075126000002E7","8","0","mx-oax","0",
"2022-03-12T20:57:34.346Z",,"[{id=compranet-1620524637144}]","Guadalupe Victoria",,"mx-dur-guadalupe-victoria","[{id=compranet}]","[city]","mx-dur-guadalupe-victoria",,,"Durango","2","4012474.65","1","0","mx-dur","0",
"2022-03-12T20:57:33.967Z",,"[{id=compranet-1620524637144}]","Xico",,"mx-ver-xico","[{id=compranet}]","[city]","mx-ver-xico",,,"Veracruz","2","9.123030569E7","30","0","mx-ver","0",
"2022-03-12T20:57:34.242Z",,"[{id=compranet-1620524637144}]","Zaragoza",,"mx-pue-zaragoza","[{id=compranet}]","[city]","mx-pue-zaragoza",,,"Puebla","2","4.51914234656E7","23","0","mx-pue","0",
"2022-03-12T20:57:34.476Z",,"[{id=compranet-1599767228359}]","Soconusco",,"mx-ver-soconusco","[{id=compranet}]","[city]","mx-ver-soconusco",,,"Veracruz","2","7304019.489999999","3","0","mx-ver","0",
"2022-03-12T20:57:33.934Z",,"[{id=compranet-1620524637144}]","Tlanepantla",,"mx-pue-tlanepantla","[{id=compranet}]","[city]","mx-pue-tlanepantla",,,"Puebla","2","5122524.099999999","6","0","mx-pue","0",
"2022-03-12T20:57:33.896Z",,"[{id=compranet-1620524637144}]","Tlaxcala",,"mx-tla","[{id=compranet}]","[state]","mx-tla",,,"México","113","9.399227112079195E9","2090","2.0212895066300004E9","mx","16563",
"2022-03-12T20:57:33.892Z",,"[{id=compranet-1620524637144}]","Mérida",,"mx-yuc-merida","[{id=compranet}]","[city]","mx-yuc-merida",,,"Yucatán","6","1.112318285150001E9","296","0","mx-yuc","0",
"2022-03-12T20:57:34.117Z",,"[{id=compranet-1620524637144}]","Hidalgo",,"mx-nle-hidalgo","[{id=compranet}]","[city]","mx-nle-hidalgo",,,"Nuevo León","1","8062239.4","2","0","mx-nle","0",
"2022-03-12T20:57:33.894Z",,"[{id=compranet-1620524637144}]","San Pedro Cholula",,"mx-pue-san-pedro-cholula","[{id=compranet}]","[city]","mx-pue-san-pedro-cholula",,,"Puebla","3","3.2292740607769984E8","286","0","mx-pue","0",
"2022-03-12T20:57:34.480Z",,"[{id=compranet-1599767228359}]","Del Nayar",,"mx-nay-del-nayar","[{id=compranet}]","[city]","mx-nay-del-nayar",,,"Nayarit","2","20707574","8","0","mx-nay","0",
"2022-03-12T20:57:33.942Z",,"[{id=compranet-1620524637144}]","Abalá",,"mx-yuc-abala","[{id=compranet}]","[city]","mx-yuc-abala",,,"Yucatán","2","6376393.51","4","0","mx-yuc","0",
"2022-03-12T20:57:34.088Z",,"[{id=compranet-1620524637144}]","San Carlos Yautepec",,"mx-oax-san-carlos-yautepec","[{id=compranet}]","[city]","mx-oax-san-carlos-yautepec",,,"Oaxaca","2","2.04617719E7","2","0","mx-oax","0",
"2022-03-12T20:57:34.438Z",,"[{id=compranet-1620524637144}]","Nazareno Etla",,"mx-oax-nazareno-etla","[{id=compranet}]","[city]","mx-oax-nazareno-etla",,,"Oaxaca","2","4520269.85","1","0","mx-oax","0",
"2022-03-12T20:57:33.974Z",,"[{id=compranet-1620524637144}]","Oaxaca de Juárez",,"mx-oax-oaxaca-de-juarez","[{id=compranet}]","[city]","mx-oax-oaxaca-de-juarez",,,"Oaxaca","4","6.361681443449999E8","212","0","mx-oax","0",
"2022-03-12T20:57:34.413Z",,"[{id=compranet-1620524637144}]","Sacalum",,"mx-yuc-sacalum","[{id=compranet}]","[city]","mx-yuc-sacalum",,,"Yucatán","2","1112683.98","1","0","mx-yuc","0",
"2022-03-12T20:57:33.939Z",,"[{id=compranet-1620524637144}]","Nezahualcóyotl",,"mx-mex-nezahualcoyotl","[{id=compranet}]","[city]","mx-mex-nezahualcoyotl",,,"Estado de México","5","2.01005479322E9","220","0","mx-mex","0",
"2022-03-12T20:57:34.047Z",,"[{id=compranet-1620524637144}]","Guanaceví",,"mx-dur-guanacevi","[{id=compranet}]","[city]","mx-dur-guanacevi",,,"Durango","4","8.3837316626E7","35","0","mx-dur","0",
"2022-03-12T20:57:34.014Z",,"[{id=compranet-1620524637144}]","Othón P. Blanco",,"mx-roo-othon-p-blanco","[{id=compranet}]","[city]","mx-roo-othon-p-blanco",,,"Quintana Roo","5","2.6970036135863E8","147","0","mx-roo","0",
"2022-03-12T20:57:33.963Z",,"[{id=compranet-1620524637144}]","Santa María Zaniza",,"mx-oax-santa-maria-zaniza","[{id=compranet}]","[city]","mx-oax-santa-maria-zaniza",,,"Oaxaca","2","4.2798008177999996E7","8","0","mx-oax","0",
"2022-03-12T20:57:34.273Z",,"[{id=compranet-1620524637144}]","Lerma",,"mx-mex-lerma","[{id=compranet}]","[city]","mx-mex-lerma",,,"Estado de México","2","2.8372094224000003E7","8","0","mx-mex","0",
"2022-03-12T20:57:34.152Z",,"[{id=compranet-1620524637144}]","Choix",,"mx-sin-choix","[{id=compranet}]","[city]","mx-sin-choix",,,"Sinaloa","4","3.526958268E7","18","0","mx-sin","0",
"2022-03-12T20:57:33.939Z",,"[{id=compranet-1620524637144}]","Tlazazalca",,"mx-mic-tlazazalca","[{id=compranet}]","[city]","mx-mic-tlazazalca",,,"Michoacán","2","5402522.109999999","2","0","mx-mic","0",
"2022-03-12T20:57:34.323Z",,"[{id=compranet-1620524637144}]","Jiménez",,"mx-chh-jimenez","[{id=compranet}]","[city]","mx-chh-jimenez",,,"Chihuahua","1","5.239918940999999E7","17","0","mx-chh","0",
"2022-03-12T20:57:34.413Z",,"[{id=compranet-1620524637144}]","Santa María Zoquitlán",,"mx-oax-santa-maria-zoquitlan","[{id=compranet}]","[city]","mx-oax-santa-maria-zoquitlan",,,"Oaxaca","2","9417606.02","3","0","mx-oax","0",
"2022-03-12T20:57:33.940Z",,"[{id=compranet-1620524637144}]","San Felipe",,"mx-gua-san-felipe","[{id=compranet}]","[city]","mx-gua-san-felipe",,,"Guanajuato","6","2.0091199713270003E8","273","0","mx-gua","0",
"2022-03-12T20:57:33.940Z",,"[{id=compranet-1620524637144}]","Ixtlahuaca",,"mx-mex-ixtlahuaca","[{id=compranet}]","[city]","mx-mex-ixtlahuaca",,,"Estado de México","4","3.8474195568000007E8","111","0","mx-mex","0",
"2022-03-12T20:57:34.463Z",,"[{id=compranet-1599767228359}]","Santa María Alotepec",,"mx-oax-santa-maria-alotepec","[{id=compranet}]","[city]","mx-oax-santa-maria-alotepec",,,"Oaxaca","2","861993.1","1","0","mx-oax","0",
"2022-03-12T20:57:34.215Z",,"[{id=compranet-1620524637144}]","Madera",,"mx-chh-madera","[{id=compranet}]","[city]","mx-chh-madera",,,"Chihuahua","3","7.102057906E7","6","0","mx-chh","0",
"2022-03-12T20:57:34.515Z",,"[{id=compranet-1599767228359}]","San Luis del Cordero",,"mx-dur-san-luis-del-cordero","[{id=compranet}]","[city]","mx-dur-san-luis-del-cordero",,,"Durango","2","2585013.78","1","0","mx-dur","0",
"2022-03-12T20:57:33.940Z",,"[{id=compranet-1620524637144}]","Centla",,"mx-tab-centla","[{id=compranet}]","[city]","mx-tab-centla",,,"Tabasco","4","4.210255906799999E8","281","0","mx-tab","0",
"2022-03-12T20:57:34.031Z",,"[{id=compranet-1620524637144}]","Tzicatlacoyan",,"mx-pue-tzicatlacoyan","[{id=compranet}]","[city]","mx-pue-tzicatlacoyan",,,"Puebla","2","2.2512389439999998E7","16","0","mx-pue","0",
"2022-03-12T20:57:34.122Z",,"[{id=compranet-1620524637144}]","Xicohtzinco",,"mx-tla-xicohtzinco","[{id=compranet}]","[city]","mx-tla-xicohtzinco",,,"Tlaxcala","2","7236995.48","9","0","mx-tla","0",
"2022-03-12T20:57:33.930Z",,"[{id=compranet-1620524637144}]","Guadalupe",,"mx-nle-guadalupe","[{id=compranet}]","[city]","mx-nle-guadalupe",,,"Nuevo León","2","2.0660828292E8","44","0","mx-nle","0",
"2022-03-12T20:57:33.941Z",,"[{id=compranet-1620524637144}]","Pinal de Amoles",,"mx-que-pinal-de-amoles","[{id=compranet}]","[city]","mx-que-pinal-de-amoles",,,"Querétaro","2","7.958789597999999E7","26","0","mx-que","0",
"2022-03-12T20:57:34.398Z",,"[{id=compranet-1620524637144}]","Santa Gertrudis",,"mx-oax-santa-gertrudis","[{id=compranet}]","[city]","mx-oax-santa-gertrudis",,,"Oaxaca","2","2155172.41","1","0","mx-oax","0",
"2022-03-12T20:57:33.913Z",,"[{id=compranet-1620524637144}]","Misantla",,"mx-ver-misantla","[{id=compranet}]","[city]","mx-ver-misantla",,,"Veracruz","2","3.5379384074999996E7","18","0","mx-ver","0",
"2022-03-12T20:57:33.941Z",,"[{id=compranet-1620524637144}]","Villanueva",,"mx-zac-villanueva","[{id=compranet}]","[city]","mx-zac-villanueva",,,"Zacatecas","2","3.632486791500003E8","281","0","mx-zac","0",
"2022-03-12T20:57:34.289Z",,"[{id=compranet-1620524637144}]","Angamacutiro",,"mx-mic-angamacutiro","[{id=compranet}]","[city]","mx-mic-angamacutiro",,,"Michoacán","3","5.610786046999999E7","33","0","mx-mic","0",
"2022-03-12T20:57:34.068Z",,"[{id=compranet-1620524637144}]","Zacapu",,"mx-mic-zacapu","[{id=compranet}]","[city]","mx-mic-zacapu",,,"Michoacán","3","2.191570415E7","31","0","mx-mic","0",
"2022-03-12T20:57:34.053Z",,"[{id=compranet-1620524637144}]","El Llano",,"mx-agu-el-llano","[{id=compranet}]","[city]","mx-agu-el-llano",,,"Aguascalientes","2","5.594972109E7","41","0","mx-agu","0",
"2022-03-12T20:57:34.312Z",,"[{id=compranet-1620524637144}]","Santo Domingo Ixcatlán",,"mx-oax-santo-domingo-ixcatlan","[{id=compranet}]","[city]","mx-oax-santo-domingo-ixcatlan",,,"Oaxaca","2","1.197413793E7","6","0","mx-oax","0",
"2022-03-12T20:57:34.510Z",,"[{id=compranet-1599767228359}]","López",,"mx-chh-lopez","[{id=compranet}]","[city]","mx-chh-lopez",,,"Chihuahua","2","1966567.59","1","0","mx-chh","0",
"2022-03-12T20:57:34.329Z",,"[{id=compranet-1620524637144}]","San Pedro Pochutla",,"mx-oax-san-pedro-pochutla","[{id=compranet}]","[city]","mx-oax-san-pedro-pochutla",,,"Oaxaca","3","3.599001799E7","5","0","mx-oax","0",
"2022-03-12T20:57:34.394Z",,"[{id=compranet-1620524637144}]","Ciudad del Maíz",,"mx-slp-ciudad-del-maiz","[{id=compranet}]","[city]","mx-slp-ciudad-del-maiz",,,"San Luis Potosí","2","3.2575245939999998E7","6","0","mx-slp","0",
"2022-03-12T20:57:33.981Z",,"[{id=compranet-1620524637144}]","Lerdo",,"mx-dur-lerdo","[{id=compranet}]","[city]","mx-dur-lerdo",,,"Durango","4","7.24160164E7","32","0","mx-dur","0",
"2022-03-12T20:57:33.962Z",,"[{id=compranet-1620524637144}]","Pachuca de Soto",,"mx-hid-pachuca-de-soto","[{id=compranet}]","[city]","mx-hid-pachuca-de-soto",,,"Hidalgo","2","2.923124297330001E8","178","0","mx-hid","0",
"2022-03-12T20:57:34.515Z",,"[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","San Francisco Chapulapa",,"mx-oax-san-francisco-chapulapa","[{id=compranet}]","[city]","mx-oax-san-francisco-chapulapa",,,"Oaxaca","2","1.1246619129999999E7","3","0","mx-oax","0",
"2022-03-12T20:57:34.058Z",,"[{id=compranet-1620524637144}]","Tlalmanalco",,"mx-mex-tlalmanalco","[{id=compranet}]","[city]","mx-mex-tlalmanalco",,,"Estado de México","4","4.072973563E7","20","0","mx-mex","0",
"2022-03-12T20:57:34.033Z",,"[{id=compranet-1620524637144}]","Acateno",,"mx-pue-acateno","[{id=compranet}]","[city]","mx-pue-acateno",,,"Puebla","2","5.4333670070000015E7","26","0","mx-pue","0",
"2022-03-12T20:57:34.161Z",,"[{id=compranet-1620524637144}]","Magdalena",,"mx-ver-magdalena","[{id=compranet}]","[city]","mx-ver-magdalena",,,"Veracruz","2","52155.17","1","0","mx-ver","0",
"2022-03-12T20:57:34.037Z",,"[{id=compranet-1620524637144}]","San Diego de la Unión",,"mx-gua-san-diego-de-la-union","[{id=compranet}]","[city]","mx-gua-san-diego-de-la-union",,,"Guanajuato","2","6.366062403999999E7","63","0","mx-gua","0",
"2022-03-12T20:57:34.275Z",,"[{id=compranet-1620524637144}]","Santiago Juxtlahuaca",,"mx-oax-santiago-juxtlahuaca","[{id=compranet}]","[city]","mx-oax-santiago-juxtlahuaca",,,"Oaxaca","2","5.4888151519999996E7","20","0","mx-oax","0",
"2022-03-12T20:57:34.491Z",,"[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Temoaya",,"mx-mex-temoaya","[{id=compranet}]","[city]","mx-mex-temoaya",,,"Estado de México","2","1.1443978300000003E7","28","0","mx-mex","0",
"2022-03-12T20:57:33.961Z",,"[{id=compranet-1620524637144}]","Tlapacoyan",,"mx-ver-tlapacoyan","[{id=compranet}]","[city]","mx-ver-tlapacoyan",,,"Veracruz","2","1.1474422431000002E7","5","0","mx-ver","0",
"2022-03-12T20:57:34.035Z",,"[{id=compranet-1620524637144}]","Ayotoxco de Guerrero",,"mx-pue-ayotoxco-de-guerrero","[{id=compranet}]","[city]","mx-pue-ayotoxco-de-guerrero",,,"Puebla","2","1.7949097669999998E7","20","0","mx-pue","0",
"2022-03-12T20:57:34.017Z",,"[{id=compranet-1620524637144}]","Doctor Mora",,"mx-gua-doctor-mora","[{id=compranet}]","[city]","mx-gua-doctor-mora",,,"Guanajuato","2","5.158780596E7","33","0","mx-gua","0",
"2022-03-12T20:57:33.947Z",,"[{id=compranet-1620524637144}]","Tamazunchale",,"mx-slp-tamazunchale","[{id=compranet}]","[city]","mx-slp-tamazunchale",,,"San Luis Potosí","2","2.823587739400001E8","90","0","mx-slp","0",
"2022-03-12T20:57:34.419Z",,"[{id=compranet-1620524637144}]","Almoloya de Juárez",,"mx-mex-almoloya-de-juarez","[{id=compranet}]","[city]","mx-mex-almoloya-de-juarez",,,"Estado de México","2","1.22502275548E7","4","0","mx-mex","0",
"2022-03-12T20:57:34.032Z",,"[{id=compranet-1620524637144}]","La Magdalena Contreras",,"mx-cmx-la-magdalena-contreras","[{id=compranet}]","[city]","mx-cmx-la-magdalena-contreras",,,"Ciudad de México","3","2.842450042499998E8","60","0","mx-cmx","0",
"2022-03-12T20:57:34.033Z",,"[{id=compranet-1620524637144}]","Tasquillo",,"mx-hid-tasquillo","[{id=compranet}]","[city]","mx-hid-tasquillo",,,"Hidalgo","2","3.510020700789999E7","55","0","mx-hid","0",
"2022-03-12T20:57:34.029Z",,"[{id=compranet-1620524637144}]","Miguel Hidalgo",,"mx-cmx-miguel-hidalgo","[{id=compranet}]","[city]","mx-cmx-miguel-hidalgo",,,"Ciudad de México","2","5.948135962900001E8","77","0","mx-cmx","0",
"2022-03-12T20:57:34.301Z",,"[{id=compranet-1620524637144}]","Gabriel Zamora",,"mx-mic-gabriel-zamora","[{id=compranet}]","[city]","mx-mic-gabriel-zamora",,,"Michoacán","2","4120272.8600000003","2","0","mx-mic","0",
"2022-03-12T20:57:34.264Z",,"[{id=compranet-1620524637144}]","San Dimas",,"mx-dur-san-dimas","[{id=compranet}]","[city]","mx-dur-san-dimas",,,"Durango","2","4.4563610019999996E7","18","0","mx-dur","0",
"2022-03-12T20:57:34.103Z",,"[{id=compranet-1620524637144}]","Tepexi de Rodríguez",,"mx-pue-tepexi-de-rodriguez","[{id=compranet}]","[city]","mx-pue-tepexi-de-rodriguez",,,"Puebla","2","1.5422758114099994E8","60","0","mx-pue","0",
"2022-03-12T20:57:34.027Z",,"[{id=compranet-1620524637144}]","Valparaíso",,"mx-zac-valparaiso","[{id=compranet}]","[city]","mx-zac-valparaiso",,,"Zacatecas","2","3.1590124560999995E8","98","0","mx-zac","0",
"2022-03-12T20:57:34.198Z",,"[{id=compranet-1620524637144}]","Hueyapan",,"mx-pue-hueyapan","[{id=compranet}]","[city]","mx-pue-hueyapan",,,"Puebla","2","5.483887652480001E7","23","0","mx-pue","0",
"2022-03-12T20:57:33.959Z",,"[{id=compranet-1620524637144}]","Chignahuapan",,"mx-pue-chignahuapan","[{id=compranet}]","[city]","mx-pue-chignahuapan",,,"Puebla","2","1.6720250657000002E8","88","0","mx-pue","0",
"2022-03-12T20:57:34.022Z",,"[{id=compranet-1620524637144}]","San Jerónimo Xayacatlán",,"mx-pue-san-jeronimo-xayacatlan","[{id=compranet}]","[city]","mx-pue-san-jeronimo-xayacatlan",,,"Puebla","2","1.2042150759999998E7","6","0","mx-pue","0",
"2022-03-12T20:57:34.078Z",,"[{id=compranet-1620524637144}]","Erongarícuaro",,"mx-mic-erongaricuaro","[{id=compranet}]","[city]","mx-mic-erongaricuaro",,,"Michoacán","2","3.0047179259999998E7","11","0","mx-mic","0",
"2022-03-12T20:57:34.225Z",,"[{id=compranet-1620524637144}]","Acuña",,"mx-coa-acuna","[{id=compranet}]","[city]","mx-coa-acuna",,,"Coahuila","3","1.3204734685E8","62","0","mx-coa","0",
"2022-03-12T20:57:33.970Z",,"[{id=compranet-1620524637144}]","Tepeojuma",,"mx-pue-tepeojuma","[{id=compranet}]","[city]","mx-pue-tepeojuma",,,"Puebla","2","3.5831609449E7","30","0","mx-pue","0",
"2022-03-12T20:57:34.289Z",,"[{id=compranet-1620524637144}]","Zapotitlán de Méndez",,"mx-pue-zapotitlan-de-mendez","[{id=compranet}]","[city]","mx-pue-zapotitlan-de-mendez",,,"Puebla","2","6580630.68","6","0","mx-pue","0",
"2022-03-12T20:57:34.216Z",,"[{id=compranet-1620524637144}]","Coacalco de Berriozábal",,"mx-mex-coacalco-de-berriozabal","[{id=compranet}]","[city]","mx-mex-coacalco-de-berriozabal",,,"Estado de México","2","3.0903135711E7","19","0","mx-mex","0",
