"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-09T23:23:00.000Z","2012-03-22T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045565]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N73-2012-107588","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[aerovias-de-mexico]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Reservación, Expedición de boletos de avión y transporte áereo de servidores opúblicos de Petróleos Mexicanos en 3 rutas fijas nacionales y una partida abierta.","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Reservación, Expedición de boletos de avión y transporte áereo de servidores opúblicos de Petróleos Mexicanos en 3 rutas fijas nacionales y una partida abierta.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","107588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045565}]","Servicio de Pasaje Aéreo a 3 Rutas Fijas y una Partida Abierta","107588","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","155365","ocds-0ud2q6-SA-018T4I006-N73-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","430866892","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430866892","107588"
"2019-11-08T17:40:02.000Z","2012-07-13T16:22:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[NEC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656047]","[{address={countryName=México}, roles=supplier, name=NEC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N248-2012-242199","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[nec-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-17T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MANTENIMIENTO CORRECTIVO A MÓDULOS Y SOPORTE TÉCNICO EN CAMPO A EQUIPOS DE RADIO DE LA MARCA NEC","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","MANTENIMIENTO CORRECTIVO A MÓDULOS Y SOPORTE TÉCNICO EN CAMPO A EQUIPOS DE RADIO DE LA MARCA NEC","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","242199","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656047}]","MANTENIMIENTO CORRECTIVO A MÓDULOS Y SOPORTE TÉCNICO EN CAMPO A EQUIPOS DE RADIO","242199","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","220045","ocds-0ud2q6-SA-018T4I006-N248-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","83090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NEC DE MEXICO SA DE CV, id=nec-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83090","242199"
"2019-11-08T17:40:02.000Z","2011-10-25T16:25:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[LANDUCCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667177]","[{address={countryName=México}, roles=supplier, name=LANDUCCI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=landucci-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N81-2011-596113","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[landucci-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-26T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de Apoyo logistico PEMEX DCO CONCAMIN","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de Apoyo logistico PEMEX DCO CONCAMIN","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667177}]","Servicio de Apoyo logistico PEMEX DCO CONCAMIN","596113","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-11-03T00:00:00.000Z","93035","ocds-0ud2q6-SA-018T4I006-N81-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67802","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LANDUCCI SA DE CV, id=landucci-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67802","596113"
"2019-11-08T17:40:02.000Z","2012-07-13T16:08:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656117]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N252-2012-187861","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[profesionales-en-convenciones]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-17T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TRANSPORTACIÓN TERRESTRE PARA INVITADOS A LA EXPO FORO PEMEX 2012","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TRANSPORTACIÓN TERRESTRE PARA INVITADOS A LA EXPO FORO PEMEX 2012","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","187861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656117}]","TRANSPORTACIÓN TERRESTRE PARA INVITADOS A LA EXPO FORO PEMEX 2012","187861","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-01T00:00:00.000Z","218196","ocds-0ud2q6-SA-018T4I006-N252-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","135135","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135135","187861"
"2019-11-08T17:40:02.000Z","2012-07-13T21:40:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MOTOROLA SOLUTIONS DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653914]","[{address={countryName=México}, roles=supplier, name=MOTOROLA SOLUTIONS DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motorola-solutions-de-mexico-sa}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N260-2012-183977","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[motorola-solutions-de-mexico-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-07-20T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","MTTO. PREVENTIVO Y CORRECTIVO A EQUIPOS INHÁLAMBRICOS DE LA MARCA MOTOROLA DE LA RED DE COMUNICACIÓN DE DATOS INHALAMBRICOS TIPO WI-FI DE PETROLEOS MEXICANOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","MTTO. PREVENTIVO Y CORRECTIVO A EQUIPOS INHÁLAMBRICOS DE LA MARCA MOTOROLA DE LA RED DE COMUNICACIÓN DE DATOS INHALAMBRICOS TIPO WI-FI DE PETROLEOS MEXICANOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","183977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653914}]","MTTO. PREVENTIVO Y CORRECTIVO A EQUIPOS INHÁLAMBRICOS DE LA MARCA MOTOROLA","183977","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","221919","ocds-0ud2q6-SA-018T4I006-N260-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1177698.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MOTOROLA SOLUTIONS DE MEXICO SA, id=motorola-solutions-de-mexico-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1177698.71","183977"
"2019-11-08T17:40:02.000Z","2011-10-27T10:29:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[TURISMO Y CONVENCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667173]","[{identifier={legalName=TURISMO Y CONVENCIONES SA DE CV, scheme=RUPC, id=6851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TURISMO Y CONVENCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=turismo-y-convenciones-sa-de-cv}]","Nacional","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N85-2011-596055","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[turismo-y-convenciones-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-27T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Apoyo logístico para el evento Alegría e Ilusión en el Hospital Central Sur","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Apoyo logístico para el evento Alegría e Ilusión en el Hospital Central Sur","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","596055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667173}]","Apoyo logístico para el evento Alegría e Ilusión en el Hospital Central Sur","596055","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-10-31T00:00:00.000Z","93950","ocds-0ud2q6-SA-018T4I006-N85-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36123.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TURISMO Y CONVENCIONES SA DE CV, id=turismo-y-convenciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36123.6","596055"
"2019-11-08T17:40:02.000Z",,,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PROCESOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROCESOS AUTOMATIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-automatizados-sa-de-cv}]",,"MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N266-2012-240024","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[procesos-automatizados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES",,"patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","rehilete bidireccional","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","rehilete bidireccional","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","240024","MX-CPA","MXN","[]","Adquisición de rehilete bidireccional y puerta para discapacitados","240024","true",,"Petróleos Mexicanos (Corporativo)","2012-11-19T00:00:00.000Z","222189","ocds-0ud2q6-SA-018T4I006-N266-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","721404",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROCESOS AUTOMATIZADOS SA DE CV, id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","721404","240024"
"2019-01-24T01:17:24.000Z","2015-05-27T19:30:00.000Z","2015-06-22T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ADVANTAGE SECURITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658598]","[{address={countryName=México}, roles=supplier, name=ADVANTAGE SECURITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advantage-security-s-de-rl-de-cv}]","Nacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N85-2015-838937","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[advantage-security-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-05-28T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Factura y Bóveda Electrónica de Documentos para Petróleos Mexicanos y sus Empres","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Factura y Bóveda Electrónica de Documentos para Petróleos Mexicanos y sus Empres","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","838937","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658598}]","Factura y Bóveda Electrónica de Documentos para Petróleos Mexicanos y sus Empres","838937","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","823771","ocds-0ud2q6-SA-018T4I006-N85-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","154560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADVANTAGE SECURITY S DE RL DE CV, id=advantage-security-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154560","838937"
"2019-01-24T01:17:46.000Z","2014-12-10T18:44:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ORGTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653279]","[{address={countryName=México}, roles=supplier, name=ORGTEC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orgtec}]","Nacional","USD","PETRÓLEOS MEXICANOS","SA-018T4I006-N266-2014-714733","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[orgtec]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-12-12T08:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE COMUNICACION INTEGRAL A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACION PARA LOS AÑOS 2014, 2015, 2016, 2017 Y 2018","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","SERVICIO DE COMUNICACION INTEGRAL A BORDO DE LAS EMBARCACIONES DE LA FLOTA MAYOR ADMINISTRADA POR PEMEX REFINACION PARA LOS AÑOS 2014, 2015, 2016, 2017 Y 2018","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","714733","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653279}]","SERV. COMUNIC INTEG A BORDO DE EMBARCA DE LA FLOTA MAYOR ADMINISTRADA POR P. REF","714733","true","Electrónica","Petróleos Mexicanos (Corporativo)","2018-12-31T00:00:00.000Z","728565","ocds-0ud2q6-SA-018T4I006-N266-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8605121.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ORGTEC, id=orgtec}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8605121.23","714733"