"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CON PLACA DE 51 X 3.8 CM DE CROMO, INCLUYE: PUENTE, RODAJAS, RESORTE, EJE CENTRAL, TORNILLO, PORTA ALMOHADILLA Y MANGO","2010-07-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","126.28649893777629","[BARRON OROZCO GUIDO JORGE ULISES]","585.969355071282","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3511457&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","185.6","MXN","312.825.0051.01","Delegación Guanajuato","GTO-368-9427-3511457","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","210","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CON PLACA DE 51 X 3.8 CM DE CROMO, INCLUYE: PUENTE, RODAJAS, RESORTE, EJE CENTRAL, TORNILLO, PORTA ALMOHADILLA Y MANGO","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","4","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","3511457","SELLO FECHADOR","MXN","Items: SELLO FECHADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3511457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3511457&pr=2010}]","Guanajuato","3511457","Instituto Mexicano del Seguro Social","974.4","312.825.0051.01","2010-07-02T00:00:00.000Z","3511455","ocds-0ud2q6-GTO-368-9427","6.999699542320357","[Otros, PRODUCTOS NO CATALOGADOS]","974.4","1.5085559358449048","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","388.430644928718","http://compras.imss.gob.mx/","buyer","2010","974.4","3511457","83.71350106222371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO3 DE 2.2 X 5.5 CMS","2014-10-28T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","67.0153299769539","[BARRON OROZCO GUIDO JORGE ULISES]","115.0153299769539","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11272268&pr=2014]",,"[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","208.8","MXN","312.820.0346.00","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-D4P0338-338-11272268","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","300","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO3 DE 2.2 X 5.5 CMS",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","1","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","","11272268","SELLO DE GOMA","MXN","Items: SELLO DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11272268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11272268&pr=2014}]","Guanajuato","11272268","Instituto Mexicano del Seguro Social","348","312.820.0346.00","2014-11-07T00:00:00.000Z","11272269","ocds-0ud2q6-GTO-HGP-48-D4P0338-338","0.49366050549839585","[Bienes No Terapéuticos, UTILES DE OFICINA.]","348","0.49366050549839585","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","232.9846700230461","http://compras.imss.gob.mx/","buyer","2014","348","11272268","232.9846700230461","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE GINECO - PEDIATRIA GUANAJUATO","UMAE GINECO - PEDIATRIA GUANAJUATO","TERMINADO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-10T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[BARRON OROZCO GUIDO JORGE ULISES]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520134&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","58","MXN",,"Delegación Guanajuato","GTO-400-9448-3520134","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","210","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","1","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"3520134",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520134&pr=2010}]","Guanajuato","3520134","Instituto Mexicano del Seguro Social","243.6","999.999.9999.99","2010-07-10T00:00:00.000Z","3520135","ocds-0ud2q6-GTO-400-9448","0","[Otros, PRODUCTOS NO CATALOGADOS]","243.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","243.6","3520134",,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MONTADO EN BASE DE MADERA MEDIDAS 1 X 5 CMS","2010-07-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","-4.115759435082282","[BARRON OROZCO GUIDO JORGE ULISES]","-14.322842834086316","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3511456&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","185.6","MXN","312.820.0023.00","Delegación Guanajuato","GTO-368-9427-3511456","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","60","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MONTADO EN BASE DE MADERA MEDIDAS 1 X 5 CMS","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","3","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","3511456","SELLO DE GOMA","MXN","Items: SELLO DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3511456, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3511456&pr=2010}]","Guanajuato","3511456","Instituto Mexicano del Seguro Social","208.8","312.820.0023.00","2010-07-02T00:00:00.000Z","3511455","ocds-0ud2q6-GTO-368-9427","0","[Otros, PRODUCTOS NO CATALOGADOS]","208.8","-0.06419263331427141","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","223.12284283408633","http://compras.imss.gob.mx/","buyer","2010","208.8","3511456","64.11575943508228",,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO2 DE 1.8 X 4.7 CMS","2014-10-28T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","5.973710238722958","[BARRON OROZCO GUIDO JORGE ULISES]","34.77371023872297","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11272269&pr=2014]",,"[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","208.8","MXN","312.820.0320.00","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-D4P0338-338-11272269","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","180","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO2 DE 1.8 X 4.7 CMS",,"purchase","CBMEI","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","1","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","","11272269","SELLO DE GOMA","MXN","Items: SELLO DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11272269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11272269&pr=2014}]","Guanajuato","11272269","Instituto Mexicano del Seguro Social","208.8","312.820.0320.00","2014-11-07T00:00:00.000Z","11272269","ocds-0ud2q6-GTO-HGP-48-D4P0338-338","0.19981871869143614","[Bienes No Terapéuticos, UTILES DE OFICINA.]","208.8","0.19981871869143614","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","174.02628976127704","http://compras.imss.gob.mx/","buyer","2014","208.8","11272269","174.02628976127704","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE GINECO - PEDIATRIA GUANAJUATO","UMAE GINECO - PEDIATRIA GUANAJUATO","TERMINADO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[BARRON OROZCO GUIDO JORGE ULISES]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3511455&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","185.6","MXN",,"Delegación Guanajuato","GTO-368-9427-3511455","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","80","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","2","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"3511455",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3511455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3511455&pr=2010}]","Guanajuato","3511455","Instituto Mexicano del Seguro Social","185.6","999.999.9999.99","2010-07-02T00:00:00.000Z","3511455","ocds-0ud2q6-GTO-368-9427","0","[Otros, PRODUCTOS NO CATALOGADOS]","185.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","185.6","3511455",,,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO2 DE 1.8 X 4.7 CMS","2010-06-17T00:00:00.000Z","México","Delegación Guanajuato","IMSS","-74.30182908220988","[BARRON OROZCO GUIDO JORGE ULISES]","-86.19012173536345","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3499457&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","92.8","MXN","312.820.0320.00","Delegación Guanajuato","GTO-329-9414-3499457","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","150","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO2 DE 1.8 X 4.7 CMS","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","1","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","3499457","SELLO DE GOMA","MXN","Items: SELLO DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3499457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3499457&pr=2010}]","Guanajuato","3499457","Instituto Mexicano del Seguro Social","174","312.820.0320.00","2010-06-17T00:00:00.000Z","3499459","ocds-0ud2q6-GTO-329-9414","0","[Bienes No Terapéuticos, UTILES DE OFICINA.]","174","-0.33125823978446994","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","260.19012173536345","http://compras.imss.gob.mx/","buyer","2010","174","3499457","224.30182908220988",,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE RECIBIDO PAGADO, ENTREGADO, SURTIDO Y DIVERSOS LEYENDAS DIFERENTES MEDIDAS Y LEYENDAS DE ACUERDO COMO LO SOLICITEN LAS AREAS USUARIAS","2010-07-28T00:00:00.000Z","México","Delegación Guanajuato","IMSS","-159.48097822401257","[BARRON OROZCO GUIDO JORGE ULISES]","-184.99793473985454","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3527907&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","174","MXN","312.825.0093.00","Delegación Guanajuato","GTO-425-9454-3527907","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","150","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE RECIBIDO PAGADO, ENTREGADO, SURTIDO Y DIVERSOS LEYENDAS DIFERENTES MEDIDAS Y LEYENDAS DE ACUERDO COMO LO SOLICITEN LAS AREAS USUARIAS","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","1","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","3527907","SELLO FECHADOR","MXN","Items: SELLO FECHADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3527907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3527907&pr=2010}]","Guanajuato","3527907","Instituto Mexicano del Seguro Social","174","312.825.0093.00","2010-07-28T00:00:00.000Z","3527907","ocds-0ud2q6-GTO-425-9454","0","[Bienes No Terapéuticos, UTILES DE OFICINA.]","174","-0.5153175459739401","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","358.99793473985454","http://compras.imss.gob.mx/","buyer","2010","174","3527907","309.4809782240126",,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO2 DE 1.8 X 4.7 CMS","2010-07-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","-74.30182908220988","[BARRON OROZCO GUIDO JORGE ULISES]","-86.19012173536345","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3511454&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","185.6","MXN","312.820.0320.00","Delegación Guanajuato","GTO-368-9427-3511454","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","150","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA MAQUINA AUTOMATICA CON LOGO PERSONALIZADO Y/O CON LEYENDA NO2 DE 1.8 X 4.7 CMS","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","1","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","3511454","SELLO DE GOMA","MXN","Items: SELLO DE GOMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3511454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3511454&pr=2010}]","Guanajuato","3511454","Instituto Mexicano del Seguro Social","174","312.820.0320.00","2010-07-02T00:00:00.000Z","3511455","ocds-0ud2q6-GTO-368-9427","0","[Otros, PRODUCTOS NO CATALOGADOS]","174","-0.33125823978446994","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social","260.19012173536345","http://compras.imss.gob.mx/","buyer","2010","174","3511454","224.30182908220988",,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-10T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[BARRON OROZCO GUIDO JORGE ULISES]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520133&pr=2010]","16","[{roles=supplier, name=BARRON OROZCO GUIDO JORGE ULISES, additionalIdentifiers={legalName=BARRON OROZCO GUIDO JORGE ULISES, scheme=RFC, id=BAOG740929AT7}, details={type=person}, id=barron-orozco-guido-jorge-ulises}]","58","MXN",,"Delegación Guanajuato","GTO-400-9448-3520133","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","110","[barron-orozco-guido-jorge-ulises]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","1","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"3520133",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520133&pr=2010}]","Guanajuato","3520133","Instituto Mexicano del Seguro Social","127.6","999.999.9999.99","2010-07-10T00:00:00.000Z","3520135","ocds-0ud2q6-GTO-400-9448","0","[Otros, PRODUCTOS NO CATALOGADOS]","127.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BARRON OROZCO GUIDO JORGE ULISES, id=barron-orozco-guido-jorge-ulises}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","127.6","3520133",,,,,