"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-04-19T16:54:00.000Z","2021-04-15T00:00:00.000Z","true","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER",,"complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Pruebas de Laboratorio y Banco de Sangre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973594]","[{identifier={legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOSER, S.A. DE C.V., additionalIdentifiers={legalName=HEMOSER, S.A. DE C.V., scheme=RFC, verified=1, id=HEM9808262E0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","AA-012NDE001-E59-2021-2486139","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[hemoser-sa-de-cv]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta","2021-03-30T12:00:00.000Z","isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Servicio Integral de Pruebas de Laboratorio y Banco de Sangre.","[{id=compranet-1620535387155}, {id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 41 fr. V","012NDE001","false","Expirado","Servicio Integral de Pruebas de Laboratorio y Banco de Sangre.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","2486139","MX-CPA","MXN","Servicio Integral de Pruebas de Laboratorio y Banco de Sangre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2486139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973594}]","Servcio Integral de Pruebas de Laboratorio y Banco de Sangre","2486139","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2021-12-31T00:00:00.000Z","2256667","ocds-0ud2q6-AA-012NDE001-E59-2021","false","[{}]","05. Adjudicación Directa LAASSP","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","2486139"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008477]","[{identifier={legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOSER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-N153-2012-212010","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[hemoser-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-01-16T00:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","BOLSA TRIPLE PARA RECOLECCION DE SANGRE","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","BOLSA TRIPLE PARA RECOLECCION DE SANGRE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","212010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008477}]","BOLSA TRIPLE PARA RECOLECTAR SANGRE","212010",,"Electrónica","Secretaría de Salud","2012-02-29T00:00:00.000Z","278214","ocds-0ud2q6-AA-012000991-N153-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","212010","true"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991019]","[{identifier={legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOSER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hemoser-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-N161-2012-212206","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[hemoser-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-06-18T00:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","REACTIVOS PARA ENVIOS","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","REACTIVOS PARA ENVIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","212206","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991019}]","REACTIVOS PARA ENVIOS","212206",,"Mixta","Secretaría de Salud","2012-12-31T00:00:00.000Z","278365","ocds-0ud2q6-AA-012000991-N161-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","603448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","212206","true"
"2021-05-09T00:24:27.000Z",,"2014-01-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN",,"active","complete","[HEMOSER S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/2014]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","4/2014-4/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]",,,,,"QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","4/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/2014}]","QUÍMICOS BÁSICOS","4/2014",,,"INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","4/2014","ocds-0ud2q6-4/2014",,,,"420896",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420896","4/2014",
"2021-05-09T00:24:27.000Z",,"2014-01-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN",,"active","complete","[HEMOSER S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/Adq/14]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","4/Adq/14-4/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]",,,,,"QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","4/Adq/14",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/Adq/14}]","QUÍMICOS BÁSICOS","4/Adq/14",,,"INSTITUTO NACIONAL DE PERINATOLOGIA","2014-02-25T00:00:00.000Z","4/Adq/14","ocds-0ud2q6-4/Adq/14",,,,"420896",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420896","4/Adq/14",
"2021-05-09T00:24:27.000Z",,"2013-11-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN",,"active","complete","[HEMOSER S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3538/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3538/Adq/13-3538/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","BOLSA DE TRANSFERENCIA PEDIATRICA MULTIPLE (4-6 BOLSAS UNIDAS) DE 150 ML.","[{id=pot-1620519810584}]",,,,,"BOLSA DE TRANSFERENCIA PEDIATRICA MULTIPLE (4-6 BOLSAS UNIDAS) DE 150 ML.","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3538/Adq/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3538/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3538/Adq/13}]","BOLSA DE TRANSFERENCIA PEDIATRICA MULTIPLE (4-6 BOLSAS UNIDAS) DE 150 ML.","3538/Adq/13",,,"INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3538/Adq/13","ocds-0ud2q6-3538/Adq/13",,,,"2247436",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2247436","3538/Adq/13",
"2021-05-09T03:21:07.000Z",,"2005-10-11T00:00:00.000Z",,"UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Comisión Gasto-Financiamiento",,"active","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/107&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HEMOSER, S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-011-04-DRM/LIC/107","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[hemoser-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]",,,,"contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","[{id=compranet3-1620530467436}]",,"29054001",,,"Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/107&p_CveDep=29054&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de Aparatos e Instrumentos Científicos y de Laboratorio","DRM/LIC/107",,,"UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO",,"29054001-011-04","ocds-0ud2q6-29054001-011-04",,,,"1058000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058000","DRM/LIC/107",
"2021-05-09T00:24:27.000Z",,"2013-02-22T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN",,"active","complete","[HEMOSER S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","28/Adq/13-28/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]",,,,,"PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","28/Adq/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/Adq/13}]","PRODUCTOS QUÍMICOS","28/Adq/13",,,"INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","28/Adq/13","ocds-0ud2q6-28/Adq/13",,,,"4487216",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4487216","28/Adq/13",
"2021-05-09T00:24:27.000Z",,"2013-02-22T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN",,"active","complete","[HEMOSER S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","26/Adq/13-26/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]",,,,,"PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","26/Adq/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26/Adq/13}]","PRODUCTOS QUÍMICOS","26/Adq/13",,,"INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","26/Adq/13","ocds-0ud2q6-26/Adq/13",,,,"58283",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58283","26/Adq/13",
"2021-05-09T00:24:27.000Z",,"2013-02-22T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN",,"active","complete","[HEMOSER S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/Adq/13]","[{roles=supplier, name=HEMOSER S.A. DE C.V., details={type=company}, id=hemoser-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","25/Adq/13-25/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hemoser-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]",,,,,"PRODUCTOS QUÍMICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","25/Adq/13",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25/Adq/13}]","PRODUCTOS QUÍMICOS","25/Adq/13",,,"INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","25/Adq/13","ocds-0ud2q6-25/Adq/13",,,,"1337103",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HEMOSER S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-nacional-de-perinatologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1337103","25/Adq/13",