"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","581.312812","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T14:14:50.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2500","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0001200001]","581.312812","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1453282.03","CRC","581.312812","Instituto Costarricense de Turismo","2018CD-000143-0001200001-432018000900130","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-6143-18 Compra de tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900130","1152.5","1152.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0001200001}]","432018000900130","2018CD-000143-0001200001","ocds-rwubve-2018CD-000143-0001200001","2500","[BIENES/SERVICIOS]","669963.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","581.312812","1453282.03","https://www.sicop.go.cr/index.jsp","buyer","669963.02","432018000900130"
"2021-11-28T01:44:21.000Z","579.297409","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T10:51:56.000Z","Costa Rica","Instituto Costarricense de Turismo","active","2250","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0001200001]","579.297409","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1303419.17","CRC","579.297409","Instituto Costarricense de Turismo","2018CD-000145-0001200001-432018000900137","[contract]","instituto-costarricense-de-turismo","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra actualización licencia software ARCMAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900137","2210","2210","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0001200001}]","432018000900137","2018CD-000145-0001200001","ocds-rwubve-2018CD-000145-0001200001","2250","[BIENES]","1280247.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","579.297409","1303419.17","https://www.sicop.go.cr/index.jsp","buyer","1280247.27","432018000900137","2019-09-25T10:51:56.000Z"
"2021-11-28T01:44:21.000Z","585.782812","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T15:34:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","82000","complete","[ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0001200001]","585.782812","[{identifier={scheme=Registro Nacional, id=3002256271, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLES 38 Y 40, AVENIDA 2 PASEO COLON Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-nacional-de-incentivos-congresos-y-convenciones}]","4.803419058E7","CRC","585.782812","Instituto Costarricense de Turismo","2018CD-000146-0001200001-432018000900140","[contract]","instituto-costarricense-de-turismo","[asociacion-nacional-de-incentivos-congresos-y-convenciones]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apoyo Estratégico Costa Rica Convention Bureau","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900140","82000","82000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0001200001}]","432018000900140","2018CD-000146-0001200001","ocds-rwubve-2018CD-000146-0001200001","82000","[SERVICIOS]","4.803419058E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES, id=asociacion-nacional-de-incentivos-congresos-y-convenciones}]","585.782812","4.803419058E7","https://www.sicop.go.cr/index.jsp","buyer","4.803419058E7","432018000900140",
"2021-11-28T01:44:21.000Z","577.852463","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T16:01:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","3000","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1733557.39","CRC",,"Instituto Costarricense de Turismo","2018CD-000149-0001200001-432018000900135","[contract]","instituto-costarricense-de-turismo","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-6244-18 Compra de tiquete aéreo ruta San Jose-San Francisco, Estados Unidos-San Jose","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900135",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0001200001}]","432018000900135","2018CD-000149-0001200001","ocds-rwubve-2018CD-000149-0001200001","3000","[BIENES/SERVICIOS]","544000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","577.852463","1733557.39","https://www.sicop.go.cr/index.jsp","buyer","544000","432018000900135",
"2021-11-28T01:44:21.000Z","579.361225","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T11:35:54.000Z","Costa Rica","Instituto Costarricense de Turismo","active","110000","complete","[ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0001200001]","579.361225","[{identifier={scheme=Registro Nacional, id=3002056920, uri=http://www.registronacional.go.cr/}, address={streetAddress=Final Avenida 10, Calle47 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","6.372973475E7","CRC","579.361225","Instituto Costarricense de Turismo","2018CD-000150-0001200001-432018000900139","[contract]","instituto-costarricense-de-turismo","[asociacion-costarricense-de-profesionales-en-turismo-acoprot]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de la Feria para MIPYMES Turística","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900139","110000","110000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0001200001}]","432018000900139","2018CD-000150-0001200001","ocds-rwubve-2018CD-000150-0001200001","110000","[SERVICIOS]","6.372973475E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot}]","579.361225","6.372973475E7","https://www.sicop.go.cr/index.jsp","buyer","6.372973475E7","432018000900139",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T10:40:11.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[DAILY TOURS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0001200001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","2000","CRC","586.47999","Instituto Costarricense de Turismo","2018CD-000156-0001200001-432018000900144","[contract]","instituto-costarricense-de-turismo","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS 6142-18 Compra de tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900144","797.64","797.64",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000156-0001200001}]","432018000900144","2018CD-000156-0001200001","ocds-rwubve-2018CD-000156-0001200001",,"[BIENES/SERVICIOS]","467799.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]",,"2000","https://www.sicop.go.cr/index.jsp","buyer","467799.9","432018000900144",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:40:06.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3500000","CRC",,"Instituto Costarricense de Turismo","2018CD-000157-0001200001-432018000900151","[contract]","instituto-costarricense-de-turismo","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación periódico La Nación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900151",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0001200001}]","432018000900151","2018CD-000157-0001200001","ocds-rwubve-2018CD-000157-0001200001",,"[SERVICIOS]","3499999.986","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3499999.986","432018000900151",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:36:51.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[PRODUCTOS INFORMATICOS PARA EL DESARROLLO PRIDES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0001200001]","625.042921","[{identifier={scheme=Registro Nacional, id=3101057714, uri=http://www.registronacional.go.cr/}, address={streetAddress=561-1000 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS INFORMATICOS PARA EL DESARROLLO PRIDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=productos-informaticos-para-el-desarrollo-prides-sociedad-anonima}]","26000000","CRC","625.042921","Instituto Costarricense de Turismo","2018CD-000158-0001200001-432018000900184","[contract]","instituto-costarricense-de-turismo","[productos-informaticos-para-el-desarrollo-prides-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para implementación de un robot Conversacional con inteligencia Artif.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900184","32940","32940",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0001200001}]","432018000900184","2018CD-000158-0001200001","ocds-rwubve-2018CD-000158-0001200001",,"[BIENES/SERVICIOS]","2.058891382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS INFORMATICOS PARA EL DESARROLLO PRIDES SOCIEDAD ANONIMA, id=productos-informaticos-para-el-desarrollo-prides-sociedad-anonima}]",,"26000000","https://www.sicop.go.cr/index.jsp","buyer","2.058891382E7","432018000900184","2020-11-08T09:36:51.000Z"
"2021-11-28T01:44:21.000Z","593.939568","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:06:14.000Z","Costa Rica","Instituto Costarricense de Turismo","active","7700","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0001200001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4573334.67","CRC","593.939568","Instituto Costarricense de Turismo","2018CD-000162-0001200001-432018000900163","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LICENCIAMIENTO, ACTUALIZACIÓN DE SOFTWARE Y SOPORTE TÉCNICO DEL SOFTWARE ORACLE WEBLOGIC SUITE.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900163","7622.26","7622.26","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0001200001}]","432018000900163","2018CD-000162-0001200001","ocds-rwubve-2018CD-000162-0001200001","7700","[SERVICIOS]","4527161.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","593.939568","4573334.67","https://www.sicop.go.cr/index.jsp","buyer","4527161.81","432018000900163","2019-10-19T14:06:14.000Z"
"2021-11-28T01:44:21.000Z","593.939568","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:21:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","40103","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0001200001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","2.38187585E7","CRC","593.939568","Instituto Costarricense de Turismo","2018CD-000161-0001200001-432018000900160","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SOFTWARE Y SOPORTE TECNICO DEL ORACLE VIRTUAL MACHINE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900160","413.07","413.07","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0001200001}]","432018000900160","2018CD-000161-0001200001","ocds-rwubve-2018CD-000161-0001200001","40103","[SERVICIOS]","245338.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","593.939568","2.38187585E7","https://www.sicop.go.cr/index.jsp","buyer","245338.62","432018000900160","2019-10-19T14:21:23.000Z"
"2021-11-28T01:44:21.000Z","566.967329",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-22T13:48:48.000Z","Costa Rica","Instituto Costarricense de Turismo","active","75000","complete","[SKY PUBLICIDAD DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0001200001]","566.967329","[{identifier={scheme=Registro Nacional, id=3101390222, uri=http://www.registronacional.go.cr/}, address={streetAddress=Complejo Ofibodegas Empresariales Santa Rosa, Bodega No. 50, Santo Domingo de Heredia, Santa Rosa Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SKY PUBLICIDAD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sky-publicidad-de-costa-rica-sociedad-anonima}]","4.252254967E7","CRC","566.967329","Instituto Costarricense de Turismo","2018LA-000002-0001200001-432018000900033","[contract]","instituto-costarricense-de-turismo","[sky-publicidad-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION Y DECORACION STAND EVENTO EXPOTUR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900033","60500","60500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0001200001}]","432018000900033","2018LA-000002-0001200001","ocds-rwubve-2018LA-000002-0001200001","75000","[SERVICIOS]","3.43015234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SKY PUBLICIDAD DE COSTA RICA SOCIEDAD ANONIMA, id=sky-publicidad-de-costa-rica-sociedad-anonima}]","566.967329","4.252254967E7","https://www.sicop.go.cr/index.jsp","buyer","3.43015234E7","432018000900033","2018-07-22T13:48:48.000Z"