"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T08:09:58.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0013100001]","581.960576","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","1","CRC","581.960576","CONSEJO NACIONAL DE CLUBES 4-S","2019CD-000002-0013100001-432019000100001","[contract]","consejo-nacional-de-clubes-4-s","[satgeo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de un Sistema de Posicionamiento Global para vehículos del Consejo Nacional de Clubes 4-S","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432019000100001","10.48","10.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0013100001}]","432019000100001","2020-10-29T08:09:58.000Z","2019CD-000002-0013100001","ocds-rwubve-2019CD-000002-0013100001","[SERVICIOS]","6098.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","6098.95","432019000100001"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-09T07:05:29.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","5840400","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000001-0013100001-432018000100003","[contract]","consejo-nacional-de-clubes-4-s","[servicios-multiples-especializados-sermules-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE LIMPIEZA SEGUN DEMANDA PARA EL CONAC 4-S","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0013100001}]","432018000100003",,"2018LA-000001-0013100001","ocds-rwubve-2018LA-000001-0013100001","[SERVICIOS]","6410400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","5840400","https://www.sicop.go.cr/index.jsp","buyer","6410400","432018000100003","2018-04-04T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-25T10:35:30.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","5621510","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000002-0013100001-432018000100004","[contract]","consejo-nacional-de-clubes-4-s","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Agroforestales Plántulas y Semillas de Hortaliza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0013100001}]","432018000100004",,"2018LA-000002-0013100001","ocds-rwubve-2018LA-000002-0013100001","[BIENES]","516538.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","5621510","https://www.sicop.go.cr/index.jsp","buyer","516538.11","432018000100004",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T08:11:53.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","2375437.5","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000005-0013100001-432018000100019","[contract]","consejo-nacional-de-clubes-4-s","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICOS SARAN Y MAYA ANFIADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013100001}]","432018000100019",,"2018LA-000005-0013100001","ocds-rwubve-2018LA-000005-0013100001","[BIENES]","1950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]","2375437.5","https://www.sicop.go.cr/index.jsp","buyer","1950000","432018000100019",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-05T07:43:40.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","7405975","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000003-0013100001-432018000100011","[contract]","consejo-nacional-de-clubes-4-s","[el-ruletero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar Servicio de transporte de personas, ida y regreso a diferentes lugares programados para actividades Clubes 4-S","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013100001}]","432018000100011",,"2018LA-000003-0013100001","ocds-rwubve-2018LA-000003-0013100001","[SERVICIOS]","1095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","7405975","https://www.sicop.go.cr/index.jsp","buyer","1095000","432018000100011",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-26T13:58:03.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","7405975","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000003-0013100001-432018000100008","[contract]","consejo-nacional-de-clubes-4-s","[el-ruletero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar Servicio de transporte de personas, ida y regreso a diferentes lugares programados para actividades Clubes 4-S","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013100001}]","432018000100008",,"2018LA-000003-0013100001","ocds-rwubve-2018LA-000003-0013100001","[SERVICIOS]","3149000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","7405975","https://www.sicop.go.cr/index.jsp","buyer","3149000","432018000100008",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-19T09:36:55.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101212192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Aeropuerto Juan Santa Maria, Alajuela. Camino Tejar. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","7405975","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000003-0013100001-432018000100007","[contract]","consejo-nacional-de-clubes-4-s","[corporacion-de-transporte-turistico-c-t-t-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar Servicio de transporte de personas, ida y regreso a diferentes lugares programados para actividades Clubes 4-S","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0013100001}]","432018000100007",,"2018LA-000003-0013100001","ocds-rwubve-2018LA-000003-0013100001","[SERVICIOS]","5360997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE TRANSPORTE TURISTICO C T T SOCIEDAD ANONIMA, id=corporacion-de-transporte-turistico-c-t-t-sociedad-anonima}]","7405975","https://www.sicop.go.cr/index.jsp","buyer","5360997","432018000100007",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T08:06:23.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[COVERTECH CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101662908, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN VICENTE DE MORAVIA 300 NORTE 100 ESTE DEL GIMNASIO GOLDS GYM San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COVERTECH CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=covertech-corporation-sociedad-anonima}]","2375437.5","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000005-0013100001-432018000100018","[contract]","consejo-nacional-de-clubes-4-s","[covertech-corporation-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICOS SARAN Y MAYA ANFIADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013100001}]","432018000100018",,"2018LA-000005-0013100001","ocds-rwubve-2018LA-000005-0013100001","[BIENES]","4290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COVERTECH CORPORATION SOCIEDAD ANONIMA, id=covertech-corporation-sociedad-anonima}]","2375437.5","https://www.sicop.go.cr/index.jsp","buyer","4290000","432018000100018",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T11:07:22.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","2375437.5","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000005-0013100001-432018000100017","[contract]","consejo-nacional-de-clubes-4-s","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLASTICOS SARAN Y MAYA ANFIADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0013100001}]","432018000100017",,"2018LA-000005-0013100001","ocds-rwubve-2018LA-000005-0013100001","[BIENES]","2225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","2375437.5","https://www.sicop.go.cr/index.jsp","buyer","2225000","432018000100017",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-10T10:47:59.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","7534845","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000006-0013100001-432018000100015","[contract]","consejo-nacional-de-clubes-4-s","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABONOS INORGANICOS Y ORGANICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0013100001}]","432018000100015",,"2018LA-000006-0013100001","ocds-rwubve-2018LA-000006-0013100001","[BIENES]","7262100.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","7534845","https://www.sicop.go.cr/index.jsp","buyer","7262100.22","432018000100015",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-14T09:02:17.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[VILLAPLANTS COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0013100001]",,"[{identifier={scheme=Registro Nacional, id=3102161740, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 M ESTE DEL COLEGIO DANIEL ODUBER Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VILLAPLANTS COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=villaplants-costa-rica-sociedad-de-responsabilidad-limitada}]","5621510","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000002-0013100001-432018000100005","[contract]","consejo-nacional-de-clubes-4-s","[villaplants-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Agroforestales Plántulas y Semillas de Hortaliza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0013100001}]","432018000100005",,"2018LA-000002-0013100001","ocds-rwubve-2018LA-000002-0013100001","[BIENES]","13297500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VILLAPLANTS COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=villaplants-costa-rica-sociedad-de-responsabilidad-limitada}]","5621510","https://www.sicop.go.cr/index.jsp","buyer","13297500","432018000100005","2018-05-30T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-27T14:30:26.000Z","Costa Rica","CONSEJO NACIONAL DE CLUBES 4-S","active","complete","[JULIO CESAR CASTRO OVIEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0013100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205500450, uri=https://www.tse.go.cr/}, address={streetAddress=La Esperanza, frente a la escuela Nautilio Acosta Piedades Norte, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JULIO CESAR CASTRO OVIEDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=julio-cesar-castro-oviedo}]","24131250","CRC",,"CONSEJO NACIONAL DE CLUBES 4-S","2018LA-000007-0013100001-432018000100020","[contract]","consejo-nacional-de-clubes-4-s","[julio-cesar-castro-oviedo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AVES DE POSTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-nacional-de-clubes-4-s","CONSEJO NACIONAL DE CLUBES 4-S","consejo-nacional-de-clubes-4-s","432018000100020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0013100001}]","432018000100020",,"2018LA-000007-0013100001","ocds-rwubve-2018LA-000007-0013100001","[BIENES]","20250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JULIO CESAR CASTRO OVIEDO, id=julio-cesar-castro-oviedo}]","24131250","https://www.sicop.go.cr/index.jsp","buyer","20250000","432018000100020","2018-11-26T00:00:00.000Z"