"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS","23.683448140402685","[CHEMICAL EXPRESS, S.A. DE C.V.]","94.73379256161074","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392075&pr=2009]","[{roles=supplier, name=CHEMICAL EXPRESS, S.A. DE C.V., additionalIdentifiers={legalName=CHEMICAL EXPRESS, S.A. DE C.V., scheme=RFC, id=CEX040402CL4}, details={type=company}, id=chemical-express-sa-de-cv}]","711","MXN","010.000.1972.08","Delegación Baja California","BC-1399-10453-3392075","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","34.1","[chemical-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","4","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392075","ERITROMICINA","MXN","Items: ERITROMICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392075&pr=2009}]","Baja California","3392075","Instituto Mexicano del Seguro Social","136.4","010.000.1972.08","2009-08-27T00:00:00.000Z","3392077","ocds-0ud2q6-BC-1399-10453","9.094544321240768","[Bienes Terapéuticos, MEDICINAS.]","136.4","2.273636080310192","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHEMICAL EXPRESS, S.A. DE C.V., id=chemical-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","41.666207438389264","http://compras.imss.gob.mx/","buyer","2009","136.4","3392075","10.416551859597316"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","VERDE PARA LIMPIEZA GENERAL DE SUPERFICIES CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-657NORMEX-2004","2016-11-15T00:00:00.000Z","México","Delegación Baja California","IMSS","6.3588949060317","[RUIZ ESPARZA ARELLANO GERARDO]","213.9132246389064","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11668437&pr=2016]","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","386.86","MXN","350.063.0052.04","Delegación Baja California","BC-1393-A1166-11668437","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","11.5","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","29","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11668437","FIBRA DE COLOR","MXN","Items: FIBRA DE COLOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11668437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11668437&pr=2016}]","Baja California","11668437","Instituto Mexicano del Seguro Social","386.86","350.063.0052.04","2016-11-15T00:00:00.000Z","11668437","ocds-0ud2q6-BC-1393-A1166","41.60841311917079","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","386.86","1.2368731604985372","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","172.94677536109361","http://compras.imss.gob.mx/","buyer","2016","386.86","11668437","5.1411050939683","16","VERDE PARA LIMPIEZA GENERAL DE SUPERFICIES CUYAS ESPECIFICACIONES TECNICAS DEBEN CUMPLIR CON LA NMXK-657NORMEX-2004",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS","4.474357386847419","[CHEMICAL EXPRESS, S.A. DE C.V.]","402.69216481626773","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392077&pr=2009]","[{roles=supplier, name=CHEMICAL EXPRESS, S.A. DE C.V., additionalIdentifiers={legalName=CHEMICAL EXPRESS, S.A. DE C.V., scheme=RFC, id=CEX040402CL4}, details={type=company}, id=chemical-express-sa-de-cv}]","711","MXN","010.000.1903.01","Delegación Baja California","BC-1399-10453-3392077","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","7.9","[chemical-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","90","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392077","TRIMETOPRIMA-SULFAMETOXAZOL","MXN","Items: TRIMETOPRIMA-SULFAMETOXAZOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392077&pr=2009}]","Baja California","3392077","Instituto Mexicano del Seguro Social","711","010.000.1903.01","2009-08-27T00:00:00.000Z","3392077","ocds-0ud2q6-BC-1399-10453","117.55229902563438","[Bienes Terapéuticos, MEDICINAS.]","711","1.306136655840382","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHEMICAL EXPRESS, S.A. DE C.V., id=chemical-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","308.30783518373227","http://compras.imss.gob.mx/","buyer","2009","711","3392077","3.4256426131525806",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-06-22T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MATA FLORES ADRIANA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391911&pr=2010]","[{roles=supplier, name=MATA FLORES ADRIANA, additionalIdentifiers={legalName=MATA FLORES ADRIANA, scheme=RFC, id=MAFA730920J44}, details={type=person}, id=mata-flores-adriana}]","3207.9","MXN",,"Delegación Baja California","BC-1394-0106-3391911","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[mata-flores-adriana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391911",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391911&pr=2010}]","Baja California","3391911","Instituto Mexicano del Seguro Social",,,"2010-06-22T00:00:00.000Z","3391911","ocds-0ud2q6-BC-1394-0106",,"[Emergentes]","3207.9",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MATA FLORES ADRIANA, id=mata-flores-adriana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3207.9","3391911",,"11",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[EQUIPAMIENTO INDUSTRIAL DEL NOROESTE S DE R.L. DE]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391912&pr=2009]","[{roles=supplier, name=EQUIPAMIENTO INDUSTRIAL DEL NOROESTE S DE R.L. DE, additionalIdentifiers={legalName=EQUIPAMIENTO INDUSTRIAL DEL NOROESTE S DE R.L. DE, scheme=RFC, id=EIN960515QD7}, details={type=company}, id=equipamiento-industrial-del-noroeste-s-de-rl-de}]","315.7","MXN",,"Delegación Baja California","BC-1394-104753-3391912","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","287","[equipamiento-industrial-del-noroeste-s-de-rl-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391912",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391912&pr=2009}]","Baja California","3391912","Instituto Mexicano del Seguro Social","315.7","999.999.9999.99","2009-08-27T00:00:00.000Z","3391912","ocds-0ud2q6-BC-1394-104753","0","[Otros, PRODUCTOS NO CATALOGADOS]","315.7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EQUIPAMIENTO INDUSTRIAL DEL NOROESTE S DE R.L. DE, id=equipamiento-industrial-del-noroeste-s-de-rl-de}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","315.7","3391912",,"10",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE","2015-12-18T00:00:00.000Z","México","Delegación Baja California","IMSS","3.8191455718766107","[GERMAN FERNANDO PAVON BORQUEZ]","66.45313295065301","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11441293&pr=2015]","[{roles=supplier, name=GERMAN FERNANDO PAVON BORQUEZ, additionalIdentifiers={legalName=GERMAN FERNANDO PAVON BORQUEZ, scheme=RFC, id=PABG770530IS8}, details={type=person}, id=german-fernando-pavon-borquez}]","487.2","MXN","060.168.2529.11","Delegación Baja California","BC-1399-1812-11441293","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","28","[german-fernando-pavon-borquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","15","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11441293","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11441293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11441293&pr=2015}]","Baja California","11441293","Instituto Mexicano del Seguro Social","487.2","060.168.2529.11","2015-12-18T00:00:00.000Z","11441293","ocds-0ud2q6-BC-1399-1812","2.7481714158687924","[Bienes Terapéuticos, MATERIAL DE CURACION.]","487.2","0.15794088596947084","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN FERNANDO PAVON BORQUEZ, id=german-fernando-pavon-borquez}]","instituto-mexicano-del-seguro-social","420.746867049347","http://compras.imss.gob.mx/","buyer","2015","487.2","11441293","24.18085442812339","16",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-08T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[DE LA TORRE SALAS MA. BEATRIZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391916&pr=2010]","[{roles=supplier, name=DE LA TORRE SALAS MA. BEATRIZ, additionalIdentifiers={legalName=DE LA TORRE SALAS MA. BEATRIZ, scheme=RFC, id=TOSB471101JZ7}, details={type=person}, id=de-la-torre-salas-ma-beatriz}]","1154.4","MXN",,"Delegación Baja California","BC-1394-1876-3391916","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1040","[de-la-torre-salas-ma-beatriz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","1","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391916",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391916&pr=2010}]","Baja California","3391916","Instituto Mexicano del Seguro Social","1154.4","999.999.9999.99","2010-10-08T00:00:00.000Z","3391916","ocds-0ud2q6-BC-1394-1876","0","[Otros, PRODUCTOS NO CATALOGADOS]","1154.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA TORRE SALAS MA. BEATRIZ, id=de-la-torre-salas-ma-beatriz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1154.4","3391916",,"11",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-07-08T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391914&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN",,"Delegación Baja California","BC-1394-30128/29335-3391914","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391914",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391914&pr=2010}]","Baja California","3391914","Instituto Mexicano del Seguro Social",,,"2010-07-08T00:00:00.000Z","3391915","ocds-0ud2q6-BC-1394-30128/29335",,"[Emergentes]","1121",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1121","3391914",,,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-03T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[SERGIO FRANCISCO CARDENAS PRECIADO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392085&pr=2010]","[{roles=supplier, name=SERGIO FRANCISCO CARDENAS PRECIADO, additionalIdentifiers={legalName=SERGIO FRANCISCO CARDENAS PRECIADO, scheme=RFC, id=CAPS601004TR3}, details={type=person}, id=sergio-francisco-cardenas-preciado}]","1631.92","MXN",,"Delegación Baja California","BC-1399-4238-3392085","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1470.2","[sergio-francisco-cardenas-preciado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LITROS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392085",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392085&pr=2010}]","Baja California","3392085","Instituto Mexicano del Seguro Social","1631.92","999.999.9999.99","2010-09-03T00:00:00.000Z","3392085","ocds-0ud2q6-BC-1399-4238","0","[Otros, PRODUCTOS NO CATALOGADOS]","1631.92",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO FRANCISCO CARDENAS PRECIADO, id=sergio-francisco-cardenas-preciado}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1631.92","3392085",,"11",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-28T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MARIA DEL CARMEN BAYARDO GUZMAN]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391917&pr=2009]","[{roles=supplier, name=MARIA DEL CARMEN BAYARDO GUZMAN, additionalIdentifiers={legalName=MARIA DEL CARMEN BAYARDO GUZMAN, scheme=RFC, id=BAGM6705071M6}, details={type=person}, id=maria-del-carmen-bayardo-guzman}]","13036.1","MXN",,"Delegación Baja California","BC-1394-459-3391917","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","11851","[maria-del-carmen-bayardo-guzman]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","1","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3391917",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391917, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391917&pr=2009}]","Baja California","3391917","Instituto Mexicano del Seguro Social","13036.1","999.999.9999.99","2009-10-28T00:00:00.000Z","3391917","ocds-0ud2q6-BC-1394-459","0","[Otros, PRODUCTOS NO CATALOGADOS]","13036.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DEL CARMEN BAYARDO GUZMAN, id=maria-del-carmen-bayardo-guzman}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","13036.1","3391917",,"10",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-08T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MARIA DEL CARMEN BAYARDO GUZMAN]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392084&pr=2010]","[{roles=supplier, name=MARIA DEL CARMEN BAYARDO GUZMAN, additionalIdentifiers={legalName=MARIA DEL CARMEN BAYARDO GUZMAN, scheme=RFC, id=BAGM6705071M6}, details={type=person}, id=maria-del-carmen-bayardo-guzman}]","3722.94","MXN",,"Delegación Baja California","BC-1399-606-3392084","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","3354","[maria-del-carmen-bayardo-guzman]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","1","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3392084",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392084&pr=2010}]","Baja California","3392084","Instituto Mexicano del Seguro Social","3722.94","999.999.9999.99","2010-10-08T00:00:00.000Z","3392084","ocds-0ud2q6-BC-1399-606","0","[Otros, PRODUCTOS NO CATALOGADOS]","3722.94",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA DEL CARMEN BAYARDO GUZMAN, id=maria-del-carmen-bayardo-guzman}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","3722.94","3392084",,"11",,