"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","30MTS.","2012-03-08T00:00:00.000Z","México","Delegación Baja California","IMSS","-68.08850691610303","[GRUPOMORAVI,S.A.DEC.V.]","-789.822680226795","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10779064&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","3177.36","MXN","379.903.0196.00","Delegación Baja California","BC-245-25734-10779064","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","273.91","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","30MTS.","CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","10779064","TUBO CORRUGADO","MXN","Items: TUBO CORRUGADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10779064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10779064&pr=2012}]","Baja California","10779064","Instituto Mexicano del Seguro Social","3177.36","379.903.0196.00","2012-03-08T00:00:00.000Z","10779064","ocds-0ud2q6-BC-245-25734","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","3177.36","-0.19908906241283614","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","3967.182680226795","http://compras.imss.gob.mx/","buyer","2012","3177.36","10779064","341.99850691610305"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBO ENDOTRAQUEAL CON GLOBO Y ESPIRAL DE ALAMBRE CON BALON Y CONECTOR OPACO A LOS RAYOS X ESTERIL LONG 32 A 36 CM CALIBRE 30 FR","2012-03-22T00:00:00.000Z","México","Delegación Baja California","IMSS","30.16096484267922","[GRUPOMORAVI,S.A.DEC.V.]","349.86519217507885","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10778180&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","2856.73","MXN","060.167.8204.10","Delegación Baja California","BC-284-26489-10778180","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","246.27","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10778180","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10778180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10778180&pr=2012}]","Baja California","10778180","Instituto Mexicano del Seguro Social","2856.73","060.167.8204.10","2012-03-22T00:00:00.000Z","10778180","ocds-0ud2q6-BC-284-26489","1.6189290370038794","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2856.73","0.1395628480175758","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","2506.864807824921","http://compras.imss.gob.mx/","buyer","2012","2856.73","10778180","216.1090351573208"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBO ENDOTRAQUEAL CON GLOBO Y ESPIRAL DE ALAMBRE CON BALON Y CONECTOR OPACO A LOS RAYOS X ESTERIL LONG 32 A 36 CM CALBRE 30 FR","2012-04-23T00:00:00.000Z","México","Delegación Baja California","IMSS","32.42096484267921","[GRUPOMORAVI,S.A.DEC.V.]","1203.4626149602527","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10779344&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","9225.43","MXN","060.167.8204.10","Delegación Baja California","BC-362-28349-10779344","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","248.53","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","32","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10779344","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10779344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10779344&pr=2012}]","Baja California","10779344","Instituto Mexicano del Seguro Social","9225.43","060.167.8204.10","2012-04-23T00:00:00.000Z","10779344","ocds-0ud2q6-BC-362-28349","5.568775105049026","[Bienes Terapéuticos, MATERIAL DE CURACION.]","9225.43","0.15002088106274317","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","8021.967385039748","http://compras.imss.gob.mx/","buyer","2012","9225.43","10779344","216.1090351573208"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CANULAS PARA TRAQUEOSTOMIA, PEDIATRICA, DE CLORURO DE POLIVINILO, SIN GLOBO, RADIOPACA, CON CONECTOR INCLUIDO CON ENTRADA DE 15 MM. SIN ENDOCANULA, CON OBTURADOR Y CINTA DE FIJACION. ESTERIL Y DESECHABLE. DIAMETRO INTERNO. 4.0 MM","2012-02-28T00:00:00.000Z","México","Delegación Baja California","IMSS","79.70677448103913","[GRUPOMORAVI,S.A.DEC.V.]","184.92451679601072","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10778665&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","1211.3","MXN","060.167.0920.11","Delegación Baja California","BC-210-25139-10778665","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","522.11","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10778665","CÁNULAS","MXN","Items: CÁNULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10778665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10778665&pr=2012}]","Baja California","10778665","Instituto Mexicano del Seguro Social","1211.3","060.167.0920.11","2012-02-28T00:00:00.000Z","10779650","ocds-0ud2q6-BC-210-25139","0.41799992886373083","[Otros, PRODUCTOS NO CATALOGADOS]","1211.3","0.18017238313091846","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","1026.3754832039892","http://compras.imss.gob.mx/","buyer","2012","1211.3","10778665","442.4032255189609"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CANULAS PARA TRAQUEOSTOMIA, PEDIATRICA, DE CLORURO DE POLIVINILO, SIN GLOBO, RADIOPACA, CON CONECTOR INCLUIDO CON ENTRADA DE 15 MM. SIN ENDOCANULA, CON OBTURADOR Y CINTA DE FIJACION. ESTERIL Y DESECHABLE. DIAMETRO INTERNO. 5.5 MM","2012-02-28T00:00:00.000Z","México","Delegación Baja California","IMSS","49.10169121413935","[GRUPOMORAVI,S.A.DEC.V.]","113.92072361680334","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776605&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","1211.3","MXN","060.167.0979.11","Delegación Baja California","BC-210-25139-10776605","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","522.11","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10776605","CÁNULAS","MXN","Items: CÁNULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776605&pr=2012}]","Baja California","10776605","Instituto Mexicano del Seguro Social","1211.3","060.167.0979.11","2012-02-28T00:00:00.000Z","10779650","ocds-0ud2q6-BC-210-25139","0.24084296512511644","[Otros, PRODUCTOS NO CATALOGADOS]","1211.3","0.10381162289875709","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","1097.3792763831966","http://compras.imss.gob.mx/","buyer","2012","1211.3","10776605","473.00830878586066"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CANULAS PARA TRAQUEOSTOMIA, PEDIATRICA, DE CLORURO DE POLIVINILO, SIN GLOBO, RADIOPACA, CON CONECTOR INCLUIDO CON ENTRADA DE 15 MM. SIN ENDOCANULA, CON OBTURADOR Y CINTA DE FIJACION. ESTERIL Y DESECHABLE. DIAMETRO INTERNO. 4.5 MM","2012-02-28T00:00:00.000Z","México","Delegación Baja California","IMSS","48.405938404683525","[GRUPOMORAVI,S.A.DEC.V.]","112.30657709886577","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10779651&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","1211.3","MXN","060.167.0946.11","Delegación Baja California","BC-210-25139-10779651","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","522.11","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10779651","CÁNULAS","MXN","Items: CÁNULAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10779651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10779651&pr=2012}]","Baja California","10779651","Instituto Mexicano del Seguro Social","1211.3","060.167.0946.11","2012-02-28T00:00:00.000Z","10779650","ocds-0ud2q6-BC-210-25139","0.2370817271877412","[Otros, PRODUCTOS NO CATALOGADOS]","1211.3","0.10219039964988845","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","1098.9934229011342","http://compras.imss.gob.mx/","buyer","2012","1211.3","10779651","473.7040615953165"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CANULAS PARA TRAQUEOSTOMIA. NEONATAL, DE CLORURO DE POLIVINILO, SIN GLOBO, RADIOPACA CON CONECTOR INCLUIDO CON ENTRADA DE 15 MM, SIN ENDOCANULA, CON OBTURADOR Y CINTA DE FIJACION. ESTERIL Y DESECHABLE. DIAMETRO INTERNO. 3.5 MM","2012-02-28T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[GRUPOMORAVI,S.A.DEC.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10779650&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","1211.3","MXN",,"Delegación Baja California","BC-210-25139-10779650","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","522.11","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10779650",,"MXN","Items: CANULAS PARA TRAQUEOSTOMIA. NEONATAL, DE CLORURO DE POLIVINILO, SIN GLOBO, RADIOPACA CON CONECTOR INCLUIDO CON ENTRADA DE 15 MM, SIN ENDOCANULA, CON OBTURADOR Y CINTA DE FIJACION. ESTERIL Y DESECHABLE. DIAMETRO INTERNO. 3.5 MM","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10779650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10779650&pr=2012}]","Baja California","10779650","Instituto Mexicano del Seguro Social","1211.3","999.999.9999.99","2012-02-28T00:00:00.000Z","10779650","ocds-0ud2q6-BC-210-25139","0","[Otros, PRODUCTOS NO CATALOGADOS]","1211.3",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","1211.3","10779650",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-01-27T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[GRUPOMORAVI,S.A.DEC.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138527&pr=2012]",,"[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","5000.76","MXN",,"Delegación Baja California","BC-94-9138527","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"9138527",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138527&pr=2012}]","Baja California","9138527","Instituto Mexicano del Seguro Social",,,"2012-01-27T00:00:00.000Z","9138527","ocds-0ud2q6-BC-94",,"[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","5000.76",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"5000.76","9138527",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CIRCUITO DE VENTILACION PARA ANESTESIA DE POLIVINILO CONSTA DE: DOS MANGUERAS, UN FILTRO, CONEXION EN ""Y"" DE PLASTICO, CODO, MASCARILLA Y BOLSAS DE 3 Y 5 L.","2012-01-27T00:00:00.000Z","México","Delegación Baja California","IMSS","154.00828925532917","[GRUPOMORAVI,S.A.DEC.V.]","7145.984621447273","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10779723&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","10602.4","MXN","060.207.0013.02","Delegación Baja California","BC-6-A 23255-10779723","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","228.5","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","40","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10779723","CIRCUITOS","MXN","Items: CIRCUITOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10779723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10779723&pr=2012}]","Baja California","10779723","Instituto Mexicano del Seguro Social","10602.4","060.207.0013.02","2012-01-27T00:00:00.000Z","10779723","ocds-0ud2q6-BC-6-A 23255","95.92993032393876","[Bienes Terapéuticos, MATERIAL DE CURACION.]","10602.4","2.067455394912473","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","3456.4153785527265","http://compras.imss.gob.mx/","buyer","2012","10602.4","10779723","74.49171074467083"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CIRCUITO DE VENTILACION PARA ANESTESIA DE POLIVINILO CONSTA DE: DOS MANGUERAS, UN FILTRO, CONEXION EN ""Y"" DE PLASTICO, CODO, MASCARILLA Y BOLSAS DE 3 Y 5 L.","2012-01-25T00:00:00.000Z","México","Delegación Baja California","IMSS","105.50828925532917","[GRUPOMORAVI,S.A.DEC.V.]","8567.273087532729","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776494&pr=2012]","16","[{roles=supplier, name=GRUPOMORAVI,S.A.DEC.V., additionalIdentifiers={legalName=GRUPOMORAVI,S.A.DEC.V., scheme=RFC, id=GMO890626BUO}, details={type=company}, id=grupomoravi-sa-de-cv}]","14616","MXN","060.207.0013.02","Delegación Baja California","BC-58-A 23041-10776494","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","180","[grupomoravi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","70","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"10776494","CIRCUITOS","MXN","Items: CIRCUITOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776494&pr=2012}]","Baja California","10776494","Instituto Mexicano del Seguro Social","14616","060.207.0013.02","2012-01-25T00:00:00.000Z","10776494","ocds-0ud2q6-BC-58-A 23041","115.00975077479525","[Bienes Terapéuticos, MATERIAL DE CURACION.]","14616","1.416376241068907","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPOMORAVI,S.A.DEC.V., id=grupomoravi-sa-de-cv}]","instituto-mexicano-del-seguro-social","6048.726912467271","http://compras.imss.gob.mx/","buyer","2012","14616","10776494","74.49171074467083"