"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023849]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023849-4800023849","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AIRE ACOND.Y REF. HRS MAYO","[{id=pot-1620519810584}]","MANTENIMIENTO AIRE ACOND.Y REF. HRS MAYO","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023849}]","MANTENIMIENTO AIRE ACOND.Y REF. HRS MAYO","4800023849","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-31T00:00:00.000Z","4800023849","ocds-0ud2q6-4800023849","5229341.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5229341.87","4800023849"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","HOSPITAL REGIONAL SALAMANCA",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","HOSPITAL REGIONAL SALAMANCA","LA-018T4I013-T17-2012-172541","[contractTermination]","hospital-regional-salamanca-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO HRS-S-035-12","[{id=compranet-1620524637144}]","CONTRATO HRS-S-035-12","open","institution","hospital-regional-salamanca-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL SALAMANCA","hospital-regional-salamanca-petroleos-mexicanos-corporativo","172541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98394}]","MANTTO. ELECTROMECANICO","172541","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","160305","ocds-0ud2q6-LA-018T4I013-T17-2012","5229341.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5229341.87","172541","2012-03-22T19:36:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","services","JESÚS FRANCISCO GUERRERO ROMERO","2012-04-11T09:00:00.000Z","jesus-francisco-guerrero-romero","HOSPITAL REGIONAL SALAMANCA","018T4I013","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2011-08-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T1-2011-42787","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELECTROMECANICO","[{id=compranet-1620524637144}]","ELECTROMECANICO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","42787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231}]","convocatoria electromecanico 2011","42787","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","27213","ocds-0ud2q6-LA-018T4I002-T1-2011","5142900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","5142900","42787","2011-06-10T13:52:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Ana Elena Limón Rojas","2011-07-04T09:00:00.000Z","ana-elena-limon-rojas","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","018T4I002","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","true","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026195]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026195-4800026195","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO PREV Y CORREC AIRE ACON TLAQ DIC","[{id=pot-1620519810584}]","MANTTO PREV Y CORREC AIRE ACON TLAQ DIC","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026195}]","MANTTO PREV Y CORREC AIRE ACON TLAQ DIC","4800026195","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026195","ocds-0ud2q6-4800026195","3046494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3046494","4800026195",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483008]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","IA-018T4I026-I47-2014-695077","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES DE RESPALDO 2014 2DA VUELTA","[{id=compranet-1620524637144}]","UNIDADES DE RESPALDO 2014 2DA VUELTA","limited","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","695077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483008}]","UNIDADES DE RESPALDO 2014 2DA VUELTA","695077","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","715709","ocds-0ud2q6-IA-018T4I026-I47-2014","2564500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","2564500","695077","2014-11-13T16:46:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adrian Cortes Diez Barroso","2014-11-19T10:00:00.000Z","adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCSAE-092-08&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-215-08-HCSAE-092-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","[{id=compranet3-1620530467436}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-092-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-092-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=HCSAE-092-08&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO A EQUIPO DE COMPUTO Y PERIFERICOS","HCSAE-092-08","PETRÓLEOS MEXICANOS",,"18572007-215-08","ocds-0ud2q6-18572007-215-08","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","HCSAE-092-08",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4800003400&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-008-08-4800003400","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","MANTENIMIENTO A EQUIPO DE COMPUTO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800003400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800003400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4800003400&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE COMPUTO","4800003400","PETRÓLEOS MEXICANOS",,"18572007-008-08","ocds-0ud2q6-18572007-008-08","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","4800003400",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=12&NumInv=0050&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Regional de Salamanca","18572012-050-07-4200092709","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DIGITAL DE CONTROL Y MONITOREO DE TEMP. PARA DIF. AREAS.","[{id=compranet3-1620530467436}]","SISTEMA DIGITAL DE CONTROL Y MONITOREO DE TEMP. PARA DIF. AREAS.","limited","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200092709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200092709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=12&NumInv=0050&AnoInv=2007&TipInv=R}]","SISTEMA DIGITAL DE CONTROL Y MONITOREO DE TEMP. PARA DIF. AREAS.","4200092709","PETRÓLEOS MEXICANOS",,"18572012-050-07","ocds-0ud2q6-18572012-050-07","1481221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481221","4200092709",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Hospital Regional de Salamanca","18572012",,,"MX-CPA",,,,,,,,,,"[Servicios Relacionados con la OP]"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004694&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Central Sur de Alta Especialidad","18572007-057-06-4700004694","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARJETA DE CAPTURA Y","[{id=compranet3-1620530467436}]","ARJETA DE CAPTURA Y","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004694&vv_provsino=0}]","ARJETA DE CAPTURA Y","4700004694","PETRÓLEOS MEXICANOS",,"18572007-057-06","ocds-0ud2q6-18572007-057-06","1127447","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127447","4700004694",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Central Sur de Alta Especialidad","18572007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-124/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","MXN","Hospital Regional de Salamanca","18572012-006-09-HRS-A-124/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-124/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-124/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-124/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","HRS-A-124/2009","PETRÓLEOS MEXICANOS",,"18572012-006-09","ocds-0ud2q6-18572012-006-09","1010633.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010633.75","HRS-A-124/2009",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Hospital Regional de Salamanca","18572012",,,"MX-CPA",,,,,,,,,,"[Servicios]"