"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-17T14:32:17.000Z","2021-07-01T09:52:00.000Z","2021-07-16T00:00:00.000Z","2021-07-14T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-16T00:00:00.000Z","México","rectoría de administración","OAX","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DE LABORATORIO: FLUOROSKAN. LECTOR DE FLUORESCENCIA Y LUMINISCENCIA EN MICROPLACAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998049]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","rectoría de administración","LA-920049966-E1-2021-2577123","[contractTermination]","rectoria-de-administracion-","[accesorios-para-laboratorios-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Martínez López","2021-07-12T11:00:00.000Z","alfonso-martinez-lopez","contract","rectoría de administración","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO PARA LA UNIVERSIDAD DE LA CAÑADA","[{id=compranet-1630886400005}, {id=compranet-1634515200009}]","920049966","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO PARA LA UNIVERSIDAD DE LA CAÑADA","open","institution","rectoria-de-administracion-","rectoría de administración","rectoria-de-administracion-","2577123","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DE LABORATORIO: FLUOROSKAN. LECTOR DE FLUORESCENCIA Y LUMINISCENCIA EN MICROPLACAS.","[{datePublished=2021-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2577123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998049}]","Oaxaca","ADQUISICIÓN DE EQUIPO DE LABORATORIO PARA LA UNIVERSIDAD DE LA CAÑADA","2577123","No se utilizó el Contrato Marco","Presencial","","2021-10-13T00:00:00.000Z","2286351","ocds-0ud2q6-LA-920049966-E1-2021","false","[{}]","01. Licitación Pública LAASSP","382000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382000","2577123"
"2021-05-09T03:21:07.000Z",,"2006-09-10T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[GRUPO CONSTRUCTOR DE OBRAS Y MANTTO. INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TEH/LP-UNISTMO-01&p_CveDep=49082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE OBRAS Y MANTTO. INDUSTRIAL S.A. DE C.V., details={type=company}, id=grupo-constructor-de-obras-y-mantto-industrial-sa-de-cv}]","Nacional","MXN","Vice-Rectoría de Administración","49082001-001-06-OP/TEH/LP-UNISTMO-01","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[grupo-constructor-de-obras-y-mantto-industrial-sa-de-cv]","works","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","CONSTRUCCION DE UN EDIFICIO PARA TALLERES DE INGENIERIA EN LA UNIVERSIDAD DEL ISTMO CAMPUS TEHUANTEPEC","[{id=compranet3-1620530467436}]","49082001",,,"CONSTRUCCION DE UN EDIFICIO PARA TALLERES DE INGENIERIA EN LA UNIVERSIDAD DEL ISTMO CAMPUS TEHUANTEPEC","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","OP/TEH/LP-UNISTMO-01","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/TEH/LP-UNISTMO-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TEH/LP-UNISTMO-01&p_CveDep=49082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"CONSTRUCCION DE UN EDIFICIO PARA TALLERES DE INGENIERIA EN LA UNIVERSIDAD DEL ISTMO CAMPUS TEHUANTEPEC","OP/TEH/LP-UNISTMO-01",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"49082001-001-06","ocds-0ud2q6-49082001-001-06",,,,"1694086.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR DE OBRAS Y MANTTO. INDUSTRIAL S.A. DE C.V., id=grupo-constructor-de-obras-y-mantto-industrial-sa-de-cv}]","universidad-del-istmo-en-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694086.16","OP/TEH/LP-UNISTMO-01"
"2021-05-09T03:21:07.000Z",,"2008-06-10T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[NERY JESUS GARCIA JIMENEZ.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TEH/LP-UNISTMO-01&p_CveDep=49082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NERY JESUS GARCIA JIMENEZ., details={type=person}, id=nery-jesus-garcia-jimenez}]","Nacional","MXN","Vice-Rectoría de Administración","49082001-001-08-OP/TEH/LP-UNISTMO-01","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[nery-jesus-garcia-jimenez]","works","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","CONSTRUCCIýN DE DOS TALLERES DE COMPUTO Y UN ANEXO EN LA UNIVERSIDAD DEL ISTMO, CAMPUS TEHUANTEPEC (1ý ETAPA)","[{id=compranet3-1620530467436}]","49082001",,,"CONSTRUCCIýN DE DOS TALLERES DE COMPUTO Y UN ANEXO EN LA UNIVERSIDAD DEL ISTMO, CAMPUS TEHUANTEPEC (1ý ETAPA)","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","OP/TEH/LP-UNISTMO-01","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/TEH/LP-UNISTMO-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TEH/LP-UNISTMO-01&p_CveDep=49082&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]",,"CONSTRUCCIýN DE DOS TALLERES DE COMPUTO Y UN ANEXO EN LA UNIVERSIDAD DEL ISTMO, CAMPUS TEHUANTEPEC (1ý ETAPA)","OP/TEH/LP-UNISTMO-01",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"49082001-001-08","ocds-0ud2q6-49082001-001-08",,,,"1102853.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NERY JESUS GARCIA JIMENEZ., id=nery-jesus-garcia-jimenez}]","universidad-del-istmo-en-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102853.32","OP/TEH/LP-UNISTMO-01"
"2021-05-09T03:21:07.000Z",,"2008-03-10T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[NERY JESUS GARCIA JIMENEZ.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TEH/LP-UNISTMO-02&p_CveDep=49082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NERY JESUS GARCIA JIMENEZ., details={type=person}, id=nery-jesus-garcia-jimenez}]","Nacional","MXN","Vice-Rectoría de Administración","49082001-002-08-OP/TEH/LP-UNISTMO-02","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[nery-jesus-garcia-jimenez]","works","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","CONSTRUCCIýN DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNIVERSIDAD DEL ISTMO, CAMPUS TEHUANTEPEC (1ý. ETAPA).","[{id=compranet3-1620530467436}]","49082001",,,"CONSTRUCCIýN DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNIVERSIDAD DEL ISTMO, CAMPUS TEHUANTEPEC (1ý. ETAPA).","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","OP/TEH/LP-UNISTMO-02","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/TEH/LP-UNISTMO-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/TEH/LP-UNISTMO-02&p_CveDep=49082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"CONSTRUCCIýN DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNIVERSIDAD DEL ISTMO, CAMPUS TEHUANTEPEC (1ý. ETAPA).","OP/TEH/LP-UNISTMO-02",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"49082001-002-08","ocds-0ud2q6-49082001-002-08",,,,"1906435.49",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NERY JESUS GARCIA JIMENEZ., id=nery-jesus-garcia-jimenez}]","universidad-del-istmo-en-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1906435.49","OP/TEH/LP-UNISTMO-02"
"2021-05-09T03:21:07.000Z",,"2009-12-08T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[SISTEMAS CONSTRUCTIVOS DE ANTEQUERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/IXT/LP/UNISTMO-01&p_CveDep=49082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DE ANTEQUERA S.A. DE C.V., details={type=company}, id=sistemas-constructivos-de-antequera-sa-de-cv}]","Nacional","MXN","Vice-Rectoría de Administración","49082001-002-09-OP/IXT/LP/UNISTMO-01","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[sistemas-constructivos-de-antequera-sa-de-cv]","works","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","CONSTRUCCIÓN DE DOS LABORATORIOS DE CÓMPUTO Y UN ANEXO EN LA UNIVERSIDAD DEL ISTMO, CAMPUS IXTEPEC (1A. ETAPA)","[{id=compranet3-1620530467436}]","49082001",,,"CONSTRUCCIÓN DE DOS LABORATORIOS DE CÓMPUTO Y UN ANEXO EN LA UNIVERSIDAD DEL ISTMO, CAMPUS IXTEPEC (1A. ETAPA)","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","OP/IXT/LP/UNISTMO-01","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/IXT/LP/UNISTMO-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/IXT/LP/UNISTMO-01&p_CveDep=49082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]",,"CONSTRUCCIÓN DE DOS LABORATORIOS DE CÓMPUTO Y UN ANEXO EN LA UNIVERSIDAD DEL ISTMO, CAMPUS IXTEPEC (1A. ETAPA)","OP/IXT/LP/UNISTMO-01",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"49082001-002-09","ocds-0ud2q6-49082001-002-09",,,,"1619538.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMAS CONSTRUCTIVOS DE ANTEQUERA S.A. DE C.V., id=sistemas-constructivos-de-antequera-sa-de-cv}]","universidad-del-istmo-en-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619538.28","OP/IXT/LP/UNISTMO-01"
"2021-05-09T03:21:07.000Z",,"2010-05-10T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[INGENIERIA Y LOGISTICA NACIONAL GARJIMEX S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPIXTLPEUNISTMO0110&p_CveDep=49082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX S. A. DE C. V., details={type=company}, id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","Nacional","MXN","Vice-Rectoría de Administración","49082001-002-10-OPIXTLPEUNISTMO0110","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[ingenieria-y-logistica-nacional-garjimex-sa-de-cv]","works","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","CONSTRUCCION DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNIVERSIDAD DEL ISTMO, CAMPUS IXTEPEC (1ý. ETAPA)","[{id=compranet3-1620530467436}]","49082001",,,"CONSTRUCCION DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNIVERSIDAD DEL ISTMO, CAMPUS IXTEPEC (1ý. ETAPA)","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","OPIXTLPEUNISTMO0110","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPIXTLPEUNISTMO0110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPIXTLPEUNISTMO0110&p_CveDep=49082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"CONSTRUCCION DE UN EDIFICIO DE SIETE AULAS Y TRES ANEXOS EN LA UNIVERSIDAD DEL ISTMO, CAMPUS IXTEPEC (1ý. ETAPA)","OPIXTLPEUNISTMO0110",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"49082001-002-10","ocds-0ud2q6-49082001-002-10",,,,"1678223.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA Y LOGISTICA NACIONAL GARJIMEX S. A. DE C. V., id=ingenieria-y-logistica-nacional-garjimex-sa-de-cv}]","universidad-del-istmo-en-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678223.91","OPIXTLPEUNISTMO0110"
"2021-05-09T03:21:07.000Z",,"2005-01-09T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[KIT INTERNACIONAL , S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-LPN/UNISTMO-01-C/&p_CveDep=29076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KIT INTERNACIONAL , S. A. DE C. V., details={type=company}, id=kit-internacional-sa-de-cv}]","Nacional","MXN","Vice-Rectoría de Administración","29076001-001-03-AD-LPN/UNISTMO-01-C/","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[kit-internacional-sa-de-cv]","goods","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","Adquisicion de Material y Mobiliario para Biblioteca","[{id=compranet3-1620530467436}]","29076001",,,"Adquisicion de Material y Mobiliario para Biblioteca","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","AD-LPN/UNISTMO-01-C/","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-LPN/UNISTMO-01-C/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-LPN/UNISTMO-01-C/&p_CveDep=29076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Adquisicion de Material y Mobiliario para Biblioteca","AD-LPN/UNISTMO-01-C/",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"29076001-001-03","ocds-0ud2q6-29076001-001-03",,,,"99241.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KIT INTERNACIONAL , S. A. DE C. V., id=kit-internacional-sa-de-cv}]","universidad-del-istmo-en-oaxaca",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99241.2","AD-LPN/UNISTMO-01-C/"
"2021-05-09T03:21:07.000Z",,"2004-11-09T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-LPN/UNISTMO-01-A/&p_CveDep=29076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., details={type=company}, id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","Nacional","MXN","Vice-Rectoría de Administración","29076001-001-03-AD-LPN/UNISTMO-01-A/","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[ibarra-corte-y-doblez-de-lamina-sa-de-cv]","goods","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","Adquisicion de Material y Mobiliario para Biblioteca","[{id=compranet3-1620530467436}]","29076001",,,"Adquisicion de Material y Mobiliario para Biblioteca","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","AD-LPN/UNISTMO-01-A/","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-LPN/UNISTMO-01-A/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-LPN/UNISTMO-01-A/&p_CveDep=29076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Adquisicion de Material y Mobiliario para Biblioteca","AD-LPN/UNISTMO-01-A/",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"29076001-001-03","ocds-0ud2q6-29076001-001-03",,,,"85450",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IBARRA CORTE Y DOBLEZ DE LAMINA S.A DE C.V., id=ibarra-corte-y-doblez-de-lamina-sa-de-cv}]","universidad-del-istmo-en-oaxaca",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85450","AD-LPN/UNISTMO-01-A/"
"2021-05-09T03:21:07.000Z",,"2005-01-09T00:00:00.000Z",,"UNIVERSIDAD DEL ISTMO EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Vice-Rectoría de Administración",,"active","complete","[SISTEMA COMERCIAL PARA LA INDUSTRIA EDUCACION Y SALUD, SA CV]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-LPN/UNISTMO-01-B/&p_CveDep=29076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMA COMERCIAL PARA LA INDUSTRIA EDUCACION Y SALUD, SA CV, details={type=company}, id=sistema-comercial-para-la-industria-educacion-y-salud-sa-de-cv}]","Nacional","MXN","Vice-Rectoría de Administración","29076001-001-03-AD-LPN/UNISTMO-01-B/","[contract]","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","[sistema-comercial-para-la-industria-educacion-y-salud-sa-de-cv]","goods","universidad-del-istmo-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría de Administración","unidad-compradora","Adquisicion de Material y Mobiliario para Biblioteca","[{id=compranet3-1620530467436}]","29076001",,,"Adquisicion de Material y Mobiliario para Biblioteca","open","institution","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","Vice-Rectoría de Administración","vice-rectoria-de-administracion-universidad-del-istmo-en-oaxaca","AD-LPN/UNISTMO-01-B/","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-LPN/UNISTMO-01-B/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-LPN/UNISTMO-01-B/&p_CveDep=29076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Adquisicion de Material y Mobiliario para Biblioteca","AD-LPN/UNISTMO-01-B/",,,"UNIVERSIDAD DEL ISTMO EN OAXACA",,"29076001-001-03","ocds-0ud2q6-29076001-001-03",,,,"8420",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMA COMERCIAL PARA LA INDUSTRIA EDUCACION Y SALUD, SA CV, id=sistema-comercial-para-la-industria-educacion-y-salud-sa-de-cv}]","universidad-del-istmo-en-oaxaca",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8420","AD-LPN/UNISTMO-01-B/"