"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T12:10:23.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0020600001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","2000000","CRC","584.33217","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000057-0020600001-432019008200031","[contract]","banco-popular-y-de-desarrollo-comunal","[gcm-consultoria-organizacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL O SALA DE EVENTOS Y ALIMENTACIÓN PARA REUNIÓN DE LA GERENCIA GENERAL CORPORATIVA CON EL COMITÉ GERENCIAL AMPLIADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200031","2524.7","2524.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0020600001}]","432019008200031","2019CD-000057-0020600001","ocds-rwubve-2019CD-000057-0020600001","[SERVICIOS]","1475263.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1475263.43","432019008200031"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T16:11:48.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ROLANDO ALFONSO SABORIO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0020600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110540577, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Residencial Bambú Eco Urbano, Torre A, Apartamento 206 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLANDO ALFONSO SABORIO JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolando-alfonso-saborio-jimenez}]","209615","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000061-0020600001-432019004200038","[contract]","banco-popular-y-de-desarrollo-comunal","[rolando-alfonso-saborio-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA QUE EJERZA COMO MIEMBRO EXTERNO DEL COMITÉ DE RIESGO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0020600001}]","432019004200038","2019CD-000061-0020600001","ocds-rwubve-2019CD-000061-0020600001","[SERVICIOS]","236864.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ALFONSO SABORIO JIMENEZ, id=rolando-alfonso-saborio-jimenez}]","209615","https://www.sicop.go.cr/index.jsp","buyer","236864.95","432019004200038","2019-09-30T00:00:00.000Z","2020-10-16T16:11:48.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T10:25:25.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[MIGUEL ANGEL ORTIZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0020600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104660128, uri=https://www.tse.go.cr/}, address={streetAddress=frente al colegio la salle en sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIGUEL ANGEL ORTIZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-angel-ortiz-sanchez}]","1","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000062-0020600001-432019004200040","[contract]","banco-popular-y-de-desarrollo-comunal","[miguel-angel-ortiz-sanchez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CORREDOR JURADO PARA LA REALIZACIÓN DE REMATES (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0020600001}]","432019004200040","2019CD-000062-0020600001","ocds-rwubve-2019CD-000062-0020600001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL ORTIZ SANCHEZ, id=miguel-angel-ortiz-sanchez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019004200040","2019-10-07T00:00:00.000Z","2020-10-16T10:25:25.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-12T11:01:20.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ITECSA SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0020600001]","579.256485","[{identifier={scheme=Registro Nacional, id=3101339668, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 SUR GRUPO Q LOS YOSES Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECSA SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=itecsa-software-sociedad-anonima}]","1","CRC","579.256485","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000005-0020600001-432020004200021","[contract]","banco-popular-y-de-desarrollo-comunal","[itecsa-software-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN DE DATOS E INDICADORES FINANCIEROS Y COMERCIALES DE LAS ENTIDADES REGISTRADAS ANTE LAS DIFERENTES SUPERINTENDENCIAS (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200021","292.896","292.896","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0020600001}]","432020004200021","2019LA-000005-0020600001","ocds-rwubve-2019LA-000005-0020600001","[SERVICIOS]","169661.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECSA SOFTWARE SOCIEDAD ANONIMA, id=itecsa-software-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","169661.91","432020004200021","2020-05-20T00:00:00.000Z","2021-06-12T11:01:20.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T16:04:50.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[COMERCIAL SEYMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0020600001]","568.416123","[{identifier={scheme=Registro Nacional, id=3101101881, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 m O de la Jack's Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL SEYMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-seyma-sociedad-anonima}]","2","CRC","568.416123","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000006-0020600001-432020004200005","[contract]","banco-popular-y-de-desarrollo-comunal","[comercial-seyma-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESGUARDO Y ESCLUSAS (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200005","678","678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0020600001}]","432020004200005","2019LA-000006-0020600001","ocds-rwubve-2019LA-000006-0020600001","[SERVICIOS]","385386.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","385386.13","432020004200005","2020-02-11T00:00:00.000Z","2021-02-12T16:04:50.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-12T16:01:54.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0020600001]","568.416123","[{identifier={scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, de la Fabrica Jack´s 80 metros al Oeste frente a Tips Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-manutencion-sociedad-anonima}]","2","CRC","568.416123","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000006-0020600001-432020004200004","[contract]","banco-popular-y-de-desarrollo-comunal","[seguridad-y-manutencion-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE RESGUARDO Y ESCLUSAS (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200004","693.82","693.82","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0020600001}]","432020004200004","2019LA-000006-0020600001","ocds-rwubve-2019LA-000006-0020600001","[SERVICIOS]","394378.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, id=seguridad-y-manutencion-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","394378.47","432020004200004","2020-02-11T00:00:00.000Z","2021-02-12T16:01:54.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-10T08:45:12.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0020600001]","573.031452","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2.680894093E8","CRC","573.031452","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000001-0020600001-432019004200047","[contract]","banco-popular-y-de-desarrollo-comunal","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. MANT. PREVENTIVO Y CORRECTIVO CON REPUESTOS, ADQUISIC. UNIDADES CRECIMIENTO Y SERV. DE SOPORTE AVANZADO UNIDADES DE ALMACENAMIENTO VBLOCK 340 (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200047","191441.81","191441.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0020600001}]","432019004200047","2019LA-000001-0020600001","ocds-rwubve-2019LA-000001-0020600001","[BIENES/SERVICIOS]","1.0970217836E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","2.680894093E8","https://www.sicop.go.cr/index.jsp","buyer","1.0970217836E8","432019004200047","2019-12-06T00:00:00.000Z","2021-01-10T08:45:12.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-08T14:44:41.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SOCIEDAD HERMANOS QUESADA SOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101144910, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la municipalidad de coronado, 200 este, 150 norte y 200 este, junto al colegio EMVA, mano derecha San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD HERMANOS QUESADA SOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-hermanos-quesada-solis-sociedad-anonima}]","2530909","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000002-0020600001-432019004200037","[contract]","banco-popular-y-de-desarrollo-comunal","[sociedad-hermanos-quesada-solis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BODEGA Y SERVICIO DE ADMINISTRACIÓN PARA EL RESGUARDO DE MATERIALES PUBLICITARIOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0020600001}]","432019004200037","2019LA-000002-0020600001","ocds-rwubve-2019LA-000002-0020600001","[SERVICIOS]","2073550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD HERMANOS QUESADA SOLIS SOCIEDAD ANONIMA, id=sociedad-hermanos-quesada-solis-sociedad-anonima}]","2530909","https://www.sicop.go.cr/index.jsp","buyer","2073550","432019004200037","2019-09-19T00:00:00.000Z","2020-10-08T14:44:41.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-19T11:06:41.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0020600001]","577.297379","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1","CRC","577.297379","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000008-0020600001-432020004200023","[contract]","banco-popular-y-de-desarrollo-comunal","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CONSULTARÍA, GUÍA Y/O ACOMPAÑAMIENTO EN LA IMPLEMENTACIÓN DE LA NORMATIVA SUGEF 14-17 PARA EL CONGLOMERADO FINANCIERO BANCO POPULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200023","37.29","37.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0020600001}]","432020004200023","2019LA-000008-0020600001","ocds-rwubve-2019LA-000008-0020600001","[SERVICIOS]","21527.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","21527.42","432020004200023","2020-05-29T00:00:00.000Z","2021-06-19T11:06:41.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-21T10:42:40.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[CASA CONFORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3101011664, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA NORTE DEL ICE 200 O, 100 N Y 50 E, CASA BLANCA A MANO DERECHA CON ROTULO Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASA CONFORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=casa-confort-sociedad-anonima}]","3","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000011-0020600001-432020004200016","[contract]","banco-popular-y-de-desarrollo-comunal","[casa-confort-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. MANTENIMIENTO PREV. Y ATENCIÓN DE AVERÍAS DE ELEVADORES TRANSPORTE VERTICAL DEL BP DE LOS EDIFICIOS: METROPOLITANO, SAN PEDRO, PASEO COLON, CARTAGO Y GRECIA (CSD)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0020600001}]","432020004200016","2019LA-000011-0020600001","ocds-rwubve-2019LA-000011-0020600001","[SERVICIOS]","1564654.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASA CONFORT SOCIEDAD ANONIMA, id=casa-confort-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1564654.5","432020004200016","2020-04-25T00:00:00.000Z","2021-05-21T10:42:40.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T09:19:26.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0020600001]",,"[{identifier={scheme=Registro Nacional, id=3102671245, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este de la iglesia católica, contiguo al estadio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","96000000","CRC",,"BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LA-000003-0020600001-432019004200045","[contract]","banco-popular-y-de-desarrollo-comunal","[taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE VITRINA MÓVIL TIPO CAMIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019004200045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0020600001}]","432019004200045","2019LA-000003-0020600001","ocds-rwubve-2019LA-000003-0020600001","[SERVICIOS]","7006000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","7006000","432019004200045","2019-12-03T00:00:00.000Z","2021-01-13T09:19:26.000Z"