"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMANUEL FERREYRA OLIVARES","[{name=FERREYRA OLIVARES, Emmanuel}]","[{id=https://beta.companieshouse.gov.uk/officers/TEeDPc-qZS2b1Rv92INJ04cb_uQ/appointments}]","emmanuel-ferreyra-olivares","[{id=latam_offshore}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370646}, {id=mujeres2020-1619230424443}]",,"John Gomez Hall",,,"john-gomez-hall","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JENCY MIREYE MORALES ALVAREZ TOSTADO","[{name=MORALES ALVAREZ TOSTADO, Jency Mireye}]","[{id=https://beta.companieshouse.gov.uk/officers/xGIZ1WdS2VIM7mVnq5bdcj6Eyzg/appointments}]","jency-mireye-morales-alvarez-tostado","[{id=latam_offshore}]","[boardmember]",
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368271}]",,"Pedro Luiz Cerize",,,"pedro-luiz-cerize","[{id=mujeres2019}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2020-1619230424524}]",,"Juan Bejar Ochoa",,,"juan-bejar-ochoa","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420735}]",,"André Gustavo Pereira Delledono",,,"andre-gustavo-pereira-delledono","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN LUIS AYALA VALDEZ","[{name=AYALA VALDEZ, Juan Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/vdO8F4b3o8XO1uyS3ZVifMmiKys/appointments}]","juan-luis-ayala-valdez","[{id=latam_offshore}]","[boardmember]",
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230421065}]",,"José Augusto Da Silva De Almeida",,,"jose-augusto-da-silva-de-almeida","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE ANTONIO FRANCOZ GARATE","[{name=GARATE, Jorge Antonio Francoz}]","[{id=https://beta.companieshouse.gov.uk/officers/ByFHnQWYP5gE6GULWU9zuAlDuUM/appointments}]","jorge-antonio-francoz-garate","[{id=latam_offshore}]","[boardmember]",
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424205}]",,"Luiza Andréa Farias Nogueira Ribeiro",,,"luiza-andrea-farias-nogueira-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230427112}]",,"Philip Holzmann Kintner",,,"philip-holzmann-kintner","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]",,,"[{id=mujeres2019-1619230367234}, {id=mujeres2019-1619230370095}]",,"Wilfrido Javier Castillo Sánchez Mejorada",,,"wilfrido-javier-castillo-sanchez-mejorada","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO GARCIA","[{name=GARCIA, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/2gICUQZcmVCuPqq59_w64DiI0zc/appointments}]","eduardo-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230423694}, {id=mujeres2019-1619230369070}]",,"Jorge Mas Figueroa",,,"jorge-mas-figueroa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422895}, {id=mujeres2019-1619230367298}]",,"BLANCA AVELINA TREVIÑO DE VEGA",,,"blanca-avelina-trevino-de-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2020-1619230423585}]",,"Luis Alberto Rodríguez Ospino",,,"luis-alberto-rodriguez-ospino","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230367842}, {id=mujeres2020-1619230420798}]",,"Miguel Ragone De Mattos",,,"miguel-ragone-de-mattos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230368545}]",,"Liliana Maria Solari Falabella",,,"liliana-maria-solari-falabella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420939}]",,"Antonio De Toledo Mendes Pereira Filho",,,"antonio-de-toledo-mendes-pereira-filho","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Guatemala, id=gt, classification=[country]}]",,,"[{id=mujeres2020-1619230427085}]",,"Luis Fernando Rivera Gallardo",,,"luis-fernando-rivera-gallardo","[{id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2020-1619230424270}, {id=mujeres2019-1619230370621}]",,"FELIPE FERNÁNDEZ ATELA",,,"felipe-fernandez-atela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2020-1619230421663}, {id=mujeres2019-1619230370397}]",,"JOAN VERGES BRU",,,"joan-verges-bru","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230429159}, {id=mujeres2019-1619230371312}]",,"Helberth Samalvides Martinez",,,"helberth-samalvides-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369154}]",,"Bernard Petit",,,"bernard-petit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368240}, {id=mujeres2020-1619230420844}]",,"José Mauro Mettrau Carneiro Da Cunha",,,"jose-mauro-mettrau-carneiro-da-cunha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2020-1619230429040}, {id=mujeres2019-1619230369241}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371239}]",,"Juan Manuel Matheu",,,"juan-manuel-matheu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Irlanda, other_names=[{name=Ireland}], id=ie, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Irish","ISABEL MARIA CROWLEY","[{name=CROWLEY, Isabel Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/uEwnJ8i8CRY5nps1agJE-pMCCkA/appointments}]","isabel-maria-crowley","[{id=latam_offshore}]","[boardmember]",
"[{name=El Salvador, id=sv, classification=[country]}]",,,"[{id=mujeres2020-1619230420542}]",,"José Gerardo Corrales Brenes",,,"jose-gerardo-corrales-brenes","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2019-1619230369293}, {id=mujeres2020-1619230420812}]",,"Aura Marleny Arcila Giraldo",,,"aura-marleny-arcila-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420498}]",,"Pisula Carlos Bernardo",,,"pisula-carlos-bernardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2020-1619230422015}, {id=mujeres2019-1619230369479}]",,"Alejandro Sanin Campillo",,,"alejandro-sanin-campillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230369011}]",,"Jose Luis Rabat Vilaplana",,,"jose-luis-rabat-vilaplana","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230424463}]",,"Harley Lorentz Scardoelli",,,"harley-lorentz-scardoelli","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421156}, {id=mujeres2019-1619230367221}]",,"Herminio Padruno Santos",,,"herminio-padruno-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370320}, {id=mujeres2020-1619230421042}]",,"Amal Pramanik",,,"amal-pramanik","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367587}]",,"LINARES LOPEZ JULIO",,,"linares-lopez-julio","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,"[{id=mujeres2020-1619230427941}, {id=mujeres2020-1619230425668}, {id=mujeres2019-1619230369895}]",,"Rogelio Antonio Arango De La Guardia",,,"rogelio-antonio-arango-de-la-guardia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2019-1619230369221}, {id=mujeres2020-1619230420545}]",,"Javier Jose Suarez Esparragoza",,,"javier-jose-suarez-esparragoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2020-1619230428846}]",,"Miguel Angel Larrimbe Hermida",,,"miguel-angel-larrimbe-hermida","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,"[{id=mujeres2020-1619230420519}, {id=mujeres2019-1619230369765}]",,"Antonio Burgues Teran",,,"antonio-burgues-teran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2019-1619230371133}, {id=mujeres2020-1619230421185}]",,"Eduardo Duran Jeager",,,"eduardo-duran-jeager","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Bolivia, id=bo, classification=[country]}]",,,"[{id=mujeres2019-1619230367684}]",,"Nery Edith Valverde De Vaca",,,"nery-edith-valverde-de-vaca","[{id=mujeres2019}]","[boardmember]","f"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368277}]",,"Vicente Giurizatto Da Silveira",,,"vicente-giurizatto-da-silveira","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230423868}]",,"Broglia Maria Noel",,,"broglia-maria-noel","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230430599}, {id=mujeres2019-1619230372232}]",,"Jorge Eduardo Guillermo Ramírez Del Villar López De Romaña",,,"jorge-eduardo-guillermo-ramirez-del-villar-lopez-de-romana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420720}]",,"Antonio Carlos Melhado",,,"antonio-carlos-melhado","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Costa Rica, id=cr, classification=[country]}]",,,"[{id=mujeres2020-1619230420544}, {id=mujeres2019-1619230369783}]",,"Bernardo Delgado Bolaños",,,"bernardo-delgado-bolanos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Ecuador, id=ec, classification=[country]}]",,,"[{id=mujeres2020-1619230422512}]",,"Jose Ruperto Morillo Batlle",,,"jose-ruperto-morillo-batlle","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2020-1619230420372}]",,"Maria Cristina Arca Aicardi",,,"maria-cristina-arca-aicardi","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230368634}, {id=mujeres2020-1619230421142}]",,"Carlos Musiet Talguia",,,"carlos-musiet-talguia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420719}]",,"Moacir Nachbar Junior",,,"moacir-nachbar-junior","[{id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370346}, {id=mujeres2020-1619230421183}]",,"Norman Raul Sorensen Valdez",,,"norman-raul-sorensen-valdez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Bolivia, id=bo, classification=[country]}]",,,"[{id=mujeres2020-1619230423400}, {id=mujeres2019-1619230367721}]",,"Marcia Roda Vaca",,,"marcia-roda-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2019-1619230370977}, {id=mujeres2020-1619230423411}]",,"Juan Carlos Escotet",,,"juan-carlos-escotet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422941}, {id=mujeres2019-1619230367307}]",,"Raul Bailleres Gual",,,"raul-bailleres-gual","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2020-1619230425246}, {id=mujeres2019-1619230372297}]",,"Elbio Luis Strauch",,,"elbio-luis-strauch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230424600}, {id=mujeres2019-1619230369128}]",,"Martin Ignacio Costabal Llona",,,"martin-ignacio-costabal-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367295}, {id=mujeres2020-1619230422870}]",,"Eduardo Díaz Balogh",,,"eduardo-diaz-balogh","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Ecuador, id=ec, classification=[country]}]",,,"[{id=mujeres2020-1619230425857}]",,"Francisco Bastidas De Janon",,,"francisco-bastidas-de-janon","[{id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370286}]",,"ANTONIO MASSANELL LAVILLA",,,"antonio-massanell-lavilla","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230420827}, {id=mujeres2019-1619230367429}]",,"PACHECO DA SILVEIRA FLAVIO",,,"pacheco-da-silveira-flavio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230420392}]",,"Jalón Diego César",,,"jalon-diego-cesar","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO CLAUDIO PRADO","[{name=PRADO, Ernesto Claudio}]","[{id=https://beta.companieshouse.gov.uk/officers/gc483IGEfd-GQ2HU-bc8s1wfiDE/appointments}]","ernesto-claudio-prado","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,"[{id=mujeres2019-1619230367189}, {id=mujeres2020-1619230420526}, {id=mujeres2020-1619230420366}]",,"Carlos Gerardo Hernandez Rodarte",,,"carlos-gerardo-hernandez-rodarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2020-1619230424236}]",,"José Manuel Inchausti Pérez",,,"jose-manuel-inchausti-perez","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230427814}]",,"Sergio Dunlop Rudolfi",,,"sergio-dunlop-rudolfi","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230420370}]",,"Menendez Rodrigo Martin",,,"menendez-rodrigo-martin","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367279}, {id=mujeres2020-1619230422735}]",,"Gerardo Iza Milan",,,"gerardo-iza-milan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230367844}]",,"Eduardo Aguinaga De Moraes",,,"eduardo-aguinaga-de-moraes","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420843}]",,"Hebert Ferreira Braz Junior",,,"hebert-ferreira-braz-junior","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230424007}, {id=mujeres2019-1619230367573}]",,"NOZIGLIA EUGENIO GABRIEL",,,"noziglia-eugenio-gabriel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368396}]",,"Maximiliano Salvadori Martinhão",,,"maximiliano-salvadori-martinhao","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230421947}, {id=mujeres2019-1619230368836}]",,"Juan Pablo Aboitiz Dominguez",,,"juan-pablo-aboitiz-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230369125}]",,"Victor Hugo Selman Biester",,,"victor-hugo-selman-biester","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230421252}]",,"Romero Hector Oscar Jose",,,"romero-hector-oscar-jose","[{id=mujeres2020}]","[boardmember]","m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,"[{id=mujeres2019-1619230369952}, {id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369297}, {id=mujeres2020-1619230420811}, {id=mujeres2020-1619230426207}]",,"Ricardo Mauricio Rosillo Rojas",,,"ricardo-mauricio-rosillo-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230370141}]",,"EMILIO GARCÍA GALLEGO",,,"emilio-garcia-gallego","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420393}]",,"Quiñoa Guillermo Eduardo",,,"quinoa-guillermo-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230421028}]",,"Rubiero Martin Javier",,,"rubiero-martin-javier","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Uruguay, id=uy, classification=[country]}]",,,"[{id=mujeres2019-1619230372316}]",,"Pablo Saez",,,"pablo-saez","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420636}]",,"José Antonio Meade",,,"jose-antonio-meade","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Bolivia, id=bo, classification=[country]}]",,,"[{id=mujeres2020-1619230420891}]",,"Lizzette Zanky Cuellar",,,"lizzette-zanky-cuellar","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Perú, id=pe, classification=[country]}]",,,"[{id=mujeres2020-1619230429006}, {id=mujeres2019-1619230371223}]",,"Ricardo Palomino Bonilla",,,"ricardo-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Colombia, id=co, classification=[country]}]",,,"[{id=mujeres2019-1619230369623}]",,"Maria Lucia Ramos Lalinde",,,"maria-lucia-ramos-lalinde","[{id=mujeres2019}]","[boardmember]","f"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230420569}]",,"Vazquez Cecilia Mercedes",,,"vazquez-cecilia-mercedes","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2019-1619230368749}, {id=mujeres2020-1619230421702}]",,"Jose Manuel Jaramillo Neumann",,,"jose-manuel-jaramillo-neumann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230428571}]",,"Shuo Zhang",,,"shuo-zhang","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230421024}]",,"Valli Laura Daniela",,,"valli-laura-daniela","[{id=mujeres2020}]","[boardmember]","f"
"[{name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367500}]",,"NEGRI CARLOS MARIA",,,"negri-carlos-maria","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230367893}]",,"Cleicio Poleto Martins",,,"cleicio-poleto-martins","[{id=mujeres2019}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2019-1619230368110}]",,"Raimundo Lourenço Maria Christians",,,"raimundo-lourenco-maria-christians","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230425154}, {id=mujeres2019-1619230367359}]","Mexican","Alvaro Soto Gonzalez","[{name=SOTO GONZALEZ, Alvaro}]","[{id=https://beta.companieshouse.gov.uk/officers/ozZUD4lwIeMWhCcJyz5owmj2aXs/appointments}]","alvaro-soto-gonzalez","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420409}]",,"Francisco José Calderón Rojas",,,"francisco-jose-calderon-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=Brasil, id=br, classification=[country]}]",,,"[{id=mujeres2020-1619230420707}]",,"João Pedro Da Silva Villela",,,"joao-pedro-da-silva-villela","[{id=mujeres2020}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}]",,,"[{id=mujeres2020-1619230421796}, {id=mujeres2019-1619230368760}]",,"Fernando Frias Larrain",,,"fernando-frias-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"