"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T15:03:56.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO TELECTRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015600001]","598.460553","[{identifier={scheme=Registro Nacional, id=3101443570, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte y 50 metros este de la sede Lechera Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TELECTRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-telectro-sociedad-anonima}]","5199999.96","CRC","598.460553","JUNTA DE PROTECCION SOCIAL","2019CD-000010-0015600001-432019180300026","[contract]","junta-de-proteccion-social","[grupo-telectro-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar una empresa que brinde el alquiler de un IVR para la Central Telefónica de la Junta de Protección Social.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300026","9000","9000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0015600001}]","432019180300026","2020-03-22T15:03:56.000Z","2019CD-000010-0015600001","ocds-rwubve-2019CD-000010-0015600001","[SERVICIOS]","5386144.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TELECTRO SOCIEDAD ANONIMA, id=grupo-telectro-sociedad-anonima}]","5199999.96","https://www.sicop.go.cr/index.jsp","buyer","5386144.98","432019180300026"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T14:20:15.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","780000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000014-0015600001-432019180300031","[contract]","junta-de-proteccion-social","[servipersianas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015600001}]","432019180300031",,"2019CD-000014-0015600001","ocds-rwubve-2019CD-000014-0015600001","[BIENES/SERVICIOS]","498000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","498000","432019180300031"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T11:49:47.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CANDY CARAMELS FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101501703, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Condominios Vila del Este 200 mts norte. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=candy-caramels-films-sociedad-anonima}]","16000000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000011-0015600001-432019180300046","[contract]","junta-de-proteccion-social","[candy-caramels-films-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar una empresa que se encargue de la producción de 4 videos para el proceso de Inducción para funcionarios de nuevo ingreso a la Junta de Protección Social.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015600001}]","432019180300046",,"2019CD-000011-0015600001","ocds-rwubve-2019CD-000011-0015600001","[SERVICIOS]","6550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, id=candy-caramels-films-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","6550000","432019180300046"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T14:21:00.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LSQA TRAINING, AUDITING AND CERTIFICATION OPERATIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015600001]","607.565648","[{identifier={scheme=Registro Nacional, id=3101311848, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC 100 metros este 450 metros sur y 25 metros este. Av 12 Calle 33 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LSQA TRAINING, AUDITING AND CERTIFICATION OPERATIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lsqa-training-auditing-and-certification-operations-costa-rica-sociedad-anonima}]","2071000","CRC","607.565648","JUNTA DE PROTECCION SOCIAL","2019CD-000013-0015600001-432019180300032","[contract]","junta-de-proteccion-social","[lsqa-training-auditing-and-certification-operations-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Auditoria para seguimiento de Normas ISO 14001:2015 y 9001:2015","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300032","3090","3090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015600001}]","432019180300032","2020-04-08T14:21:00.000Z","2019CD-000013-0015600001","ocds-rwubve-2019CD-000013-0015600001","[SERVICIOS]","1877377.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LSQA TRAINING, AUDITING AND CERTIFICATION OPERATIONS COSTA RICA SOCIEDAD ANONIMA, id=lsqa-training-auditing-and-certification-operations-costa-rica-sociedad-anonima}]","2071000","https://www.sicop.go.cr/index.jsp","buyer","1877377.85","432019180300032"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T14:40:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[FEDERACION DE SURF DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3002411868, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION DE SURF DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=federacion-de-surf-de-costa-rica}]","7274400","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000015-0015600001-432019180300025","[contract]","junta-de-proteccion-social","[federacion-de-surf-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Circuito Nacional de Surf","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015600001}]","432019180300025",,"2019CD-000015-0015600001","ocds-rwubve-2019CD-000015-0015600001","[SERVICIOS]","7274400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEDERACION DE SURF DE COSTA RICA, id=federacion-de-surf-de-costa-rica}]","7274400","https://www.sicop.go.cr/index.jsp","buyer","7274400","432019180300025"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T09:52:02.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","620878","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000022-0015600001-432019180300035","[contract]","junta-de-proteccion-social","[agencia-datsun-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de vehiculo Nissan de la Unidad de Transportes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0015600001}]","432019180300035",,"2019CD-000022-0015600001","ocds-rwubve-2019CD-000022-0015600001","[SERVICIOS]","615344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","620878","https://www.sicop.go.cr/index.jsp","buyer","615344","432019180300035"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T10:00:18.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1392000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000023-0015600001-432019180300044","[contract]","junta-de-proteccion-social","[transportes-internacionales-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015600001}]","432019180300044",,"2019CD-000023-0015600001","ocds-rwubve-2019CD-000023-0015600001","[BIENES]","966000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1392000","https://www.sicop.go.cr/index.jsp","buyer","966000","432019180300044"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T10:58:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[OUTSOURCINGWIJESS GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101540111, uri=http://www.registronacional.go.cr/}, address={streetAddress=75mts oeste de la iglesia catolica Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OUTSOURCINGWIJESS GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=outsourcingwijess-global-sociedad-anonima}]","5500000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000021-0015600001-432019180300061","[contract]","junta-de-proteccion-social","[outsourcingwijess-global-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fumigación de oficinas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0015600001}]","432019180300061","2020-06-06T10:58:42.000Z","2019CD-000021-0015600001","ocds-rwubve-2019CD-000021-0015600001","[SERVICIOS]","1649962.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OUTSOURCINGWIJESS GLOBAL SOCIEDAD ANONIMA, id=outsourcingwijess-global-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","1649962.88","432019180300061"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T10:01:42.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015600001]","593.754226","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","1392000","CRC","593.754226","JUNTA DE PROTECCION SOCIAL","2019CD-000023-0015600001-432019180300042","[contract]","junta-de-proteccion-social","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300042","2800","2800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015600001}]","432019180300042",,"2019CD-000023-0015600001","ocds-rwubve-2019CD-000023-0015600001","[BIENES]","1662511.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","1392000","https://www.sicop.go.cr/index.jsp","buyer","1662511.83","432019180300042"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T10:00:59.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1392000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000023-0015600001-432019180300043","[contract]","junta-de-proteccion-social","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015600001}]","432019180300043",,"2019CD-000023-0015600001","ocds-rwubve-2019CD-000023-0015600001","[BIENES]","444990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1392000","https://www.sicop.go.cr/index.jsp","buyer","444990","432019180300043"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T14:17:17.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0015600001]","604.02758","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1611030","CRC","604.02758","JUNTA DE PROTECCION SOCIAL","2019CD-000016-0015600001-432019180300029","[contract]","junta-de-proteccion-social","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 3 tiquetes aéreos, ida y vuelta con destino a Medellin, Colombia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300029","1353.87","1353.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0015600001}]","432019180300029",,"2019CD-000016-0015600001","ocds-rwubve-2019CD-000016-0015600001","[SERVICIOS]","817774.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1611030","https://www.sicop.go.cr/index.jsp","buyer","817774.82","432019180300029"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T09:30:00.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","1026720","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000018-0015600001-432019180300041","[contract]","junta-de-proteccion-social","[farmacia-bazzano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispositivos médicos para Consultorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0015600001}]","432019180300041",,"2019CD-000018-0015600001","ocds-rwubve-2019CD-000018-0015600001","[BIENES]","913580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","1026720","https://www.sicop.go.cr/index.jsp","buyer","913580","432019180300041"