"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-12-21T13:37:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[COLMENARES TOVAR JUAN RICARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769774]","[{address={countryName=México}, roles=supplier, name=COLMENARES TOVAR JUAN RICARDO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=colmenares-tovar-juan-ricardo}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E111-2015-968778","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[colmenares-tovar-juan-ricardo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-12-22T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","IMPRESIONES Y PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","913010998","false","Expirado","IMPRESIONES Y PUBLICACIONES OFICIALES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","968778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769774}]","Hidalgo","IMPRESIONES Y PUBLICACIONES OFICIALES","968778","true","Mixta","Secretaría de Educación Pública","11U031","2016-01-14T00:00:00.000Z","971716","ocds-0ud2q6-AA-913010998-E111-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","30200","[electronicSubmission, inPerson]","FORT EDU TEMPRANA DES INFANT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COLMENARES TOVAR JUAN RICARDO, id=colmenares-tovar-juan-ricardo}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30200","968778"
"2019-01-24T01:17:00.000Z","2016-08-11T13:40:00.000Z","2016-08-16T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932182]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E6-2016-1161575","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-08-12T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1161575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932182}]","Hidalgo","Congresos y convenciones Curso Taller","1161575","true","Mixta","Secretaría de Educación Pública","11S244","2016-08-17T00:00:00.000Z","1130219","ocds-0ud2q6-AA-913010998-E6-2016","false","[{amount={amount=93150, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79556.55","[electronicSubmission, inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79556.55","1161575"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[HOTEL CAMINO REAL PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794817]","[{address={countryName=México}, roles=supplier, name=HOTEL CAMINO REAL PACHUCA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-camino-real-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E113-2015-991506","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[hotel-camino-real-pachuca-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/161/2015.","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/161/2015.","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","991506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794817}]","Hidalgo","Congresos y convenciones","991506","true","Presencial","Secretaría de Educación Pública","11S244","2016-11-09T00:00:00.000Z","993447","ocds-0ud2q6-AA-913010998-E113-2015","false","[{amount={amount=345100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","297500","[inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HOTEL CAMINO REAL PACHUCA S.A. DE C.V., id=hotel-camino-real-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297500","991506"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794963]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-tecnologia-adaptada-mexico-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E114-2015-991662","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[soluciones-en-tecnologia-adaptada-mexico-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/275/2015.","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/275/2015.","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","991662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794963}]","Hidalgo","Material Didactico","991662","true","Presencial","Secretaría de Educación Pública","11S244","2017-02-05T00:00:00.000Z","993603","ocds-0ud2q6-AA-913010998-E114-2015","false","[{amount={amount=4048340.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","39425.68","[inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES EN TECNOLOGIA ADAPTADA MEXICO SA DE CV, id=soluciones-en-tecnologia-adaptada-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39425.68","991662"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CAMINO REAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797489]","[{address={countryName=México}, roles=supplier, name=CAMINO REAL PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=camino-real-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E115-2015-995249","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[camino-real-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/284/2015.","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/284/2015.","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","995249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797489}]","Hidalgo","Congresos y convenciones","995249","true","Presencial","Secretaría de Educación Pública","11S244","2016-09-14T00:00:00.000Z","996449","ocds-0ud2q6-AA-913010998-E115-2015","false","[{amount={amount=502760, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","433959.89","[inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CAMINO REAL PACHUCA, S.A. DE C.V., id=camino-real-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433959.89","995249"
"2019-01-24T01:17:24.000Z","2015-03-24T15:04:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519800]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-I76-2014-711358","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-03-25T08:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","PEDIDO 0048P","[{id=compranet-1620524637144}]","913010998","false","Expirado","PEDIDO 0048P","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","711358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519800}]","Hidalgo","CONGRESOS, CONVENCIONES.","711358","true","Presencial","Secretaría de Educación Pública",,"2015-03-25T00:00:00.000Z","768740","ocds-0ud2q6-AA-913010998-I76-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38404.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38404.8","711358"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[LIBRERIAS GONVILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814829]","[{address={countryName=México}, roles=supplier, name=LIBRERIAS GONVILL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=librerias-gonvill-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E118-2015-1014195","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[librerias-gonvill-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/29/2016","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/29/2016","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1014195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814829}]","Hidalgo","Material didactico","1014195","true","Presencial","Secretaría de Educación Pública","11S246","2017-02-15T00:00:00.000Z","1012573","ocds-0ud2q6-AA-913010998-E118-2015","false","[{amount={amount=264221, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","45988","[inPerson]","FORT CALIDAD EDU BASIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=LIBRERIAS GONVILL SA DE CV, id=librerias-gonvill-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45988","1014195"
"2019-01-24T01:17:00.000Z","2016-03-14T13:31:00.000Z","2016-03-15T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CAMINO REAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823234]","[{address={countryName=México}, roles=supplier, name=CAMINO REAL PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=camino-real-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E119-2015-1025908","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[camino-real-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-03-15T07:00:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","15P079 Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","15P079 Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1025908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823234}]","Hidalgo","Congresos y convenciones","1025908","true","Mixta","Secretaría de Educación Pública","11S246","2016-03-16T00:00:00.000Z","1021141","ocds-0ud2q6-AA-913010998-E119-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","165463.2","[electronicSubmission, inPerson]","FORT CALIDAD EDU BASIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CAMINO REAL PACHUCA, S.A. DE C.V., id=camino-real-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165463.2","1025908"