"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-03-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T07:06:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007300001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","1.205922408E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000015-0007300001-432019000400003","[contract]","ministerio-de-educacion-publica","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2013CD-000491-55700 Alquiler de Inmueble para albergar las oficinas del Circuito 4 de la Dirección Regional de Educación de Cañas-Migracion de contrato","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0007300001}]","432019000400003","2020-04-11T07:06:36.000Z","2019CD-000015-0007300001","ocds-rwubve-2019CD-000015-0007300001","[SERVICIOS]","1.205922408E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","1.205922408E7","https://www.sicop.go.cr/index.jsp","buyer","1.205922408E7","432019000400003"
"2021-11-28T01:44:21.000Z","2018-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:32:23.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0008600001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","671921.14","CRC","CONSEJO DE TRANSPORTE PUBLICO","2018CD-000091-0008600001-432018020500008","[contract]","consejo-de-transporte-publico","[fondo-de-inversion-inmobiliario-vista]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el alquiler de Local para Sede Regional San Ramón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432018020500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0008600001}]","432018020500008",,"2018CD-000091-0008600001","ocds-rwubve-2018CD-000091-0008600001","[BIENES/SERVICIOS]","8063053.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","671921.14","https://www.sicop.go.cr/index.jsp","buyer","8063053.68","432018020500008","625.042921","1075","USD","625.042921","625.042921","USD","USD","12900","12900","USD","1075","625.042921"
"2021-11-28T01:49:58.000Z","2019-12-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-27T08:51:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","1945839456","CRC","Ministerio de Hacienda","2019LN-000004-0009100001-432019000100307","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EDIFICIO PARA UBICAR LAS OFICINAS DE PRESUPUESTO NACIONAL DEL MINISTERIO DE HACIENDA EN LA CIUDAD DE SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0009100001}]","432019000100307","2023-01-27T08:51:57.000Z","2019LN-000004-0009100001","ocds-rwubve-2019LN-000004-0009100001","[SERVICIOS]","1.2575446902E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","1945839456","https://www.sicop.go.cr/index.jsp","buyer","1.2575446902E9","432019000100307",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T08:31:27.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009200001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","9.70272252E7","CRC","MINISTERIO DE SALUD","2020CD-000017-0009200001-432020000100011","[contract]","ministerio-de-salud","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000042-0009200001, Alquiler de Inmueble para Albergar Oficinas Regionales de Rectoría de la Salud y Cen Cinai Pacifico Central.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009200001}]","432020000100011","2021-03-19T08:31:27.000Z","2020CD-000017-0009200001","ocds-rwubve-2020CD-000017-0009200001","[SERVICIOS]","9.7027225492E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","9.70272252E7","https://www.sicop.go.cr/index.jsp","buyer","9.7027225492E7","432020000100011",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T13:33:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0012300001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","2.381238003E7","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000099-0012300001-432019004000251","[contract]","tribunal-supremo-de-elecciones","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2013-000091 DE CONTRATACIÓN 2013CD-000348-85002 CON LA EMPRESA EDIFICIO THOR, FONDO DE INVERSIÓN INMOBILIARIO VISTA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0012300001}]","432019004000251","2020-06-09T13:33:03.000Z","2019CD-000099-0012300001","ocds-rwubve-2019CD-000099-0012300001","[SERVICIOS]","8.1101477114E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","2.381238003E7","https://www.sicop.go.cr/index.jsp","buyer","8.1101477114E8","432019004000251",,,,"581.890065","581.890065","USD","USD","1393759.44","1393759.44",,,
"2021-11-28T01:47:07.000Z","2019-07-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T13:20:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009100001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","3223800000","CRC","Ministerio de Hacienda","2019CD-000109-0009100001-432019000100172","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar oficinas del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000109-0009100001}]","432019000100172","2024-07-26T13:20:03.000Z","2019CD-000109-0009100001","ocds-rwubve-2019CD-000109-0009100001","[SERVICIOS]","3223800000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","3223800000","https://www.sicop.go.cr/index.jsp","buyer","3223800000","432019000100172",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","2015-06-01T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-02T10:28:28.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","808376278","CRC","Sistema de Emergencias 9-1-1","2015CD-000003-0011700001-432015000800003","[contract]","sistema-de-emergencias-9-1-1","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Edificio por un periodo de tres años prorrogable por dos periodos iguales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432015000800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000003-0011700001}]","432015000800003","2018-06-02T10:28:28.000Z","2015CD-000003-0011700001","ocds-rwubve-2015CD-000003-0011700001","[SERVICIOS]","7.8797856506E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","808376278","https://www.sicop.go.cr/index.jsp","buyer","7.8797856506E8","432015000800003","534.975392","1511053.2","USD","534.975392","534.975392","USD","USD","1472924.88","1472924.88","USD","1511053.2","534.975392"
"2021-11-28T01:44:21.000Z","2021-11-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T15:17:19.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","44000000","CRC","Ministerio de Hacienda","2018CD-000012-0009100001-432018000100016","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de instalaciones para albergar la Aduana de Caldera","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0009100001}]","432018000100016","2023-05-30T15:17:19.000Z","2018CD-000012-0009100001","ocds-rwubve-2018CD-000012-0009100001","[SERVICIOS]","1320000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","1320000000","432018000100016",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-03-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T15:24:10.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0009200001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","8.586480132E7","CRC","MINISTERIO DE SALUD","2017CD-000042-0009200001-432018000100002","[contract]","ministerio-de-salud","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE PARA ALBERGAR LAS OFICINAS REGIONALES DE LA DIRECCION REGIONAL DE RECTORIA DE LA SALUD Y DIRECCION REGIONAL DE CEN CINAI DE LA REGION PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0009200001}]","432018000100002","2019-05-11T15:24:10.000Z","2017CD-000042-0009200001","ocds-rwubve-2017CD-000042-0009200001","[SERVICIOS]","8.586480132E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","8.586480132E7","https://www.sicop.go.cr/index.jsp","buyer","8.586480132E7","432018000100002",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2019-07-22T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T14:13:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Fondo de Inversion Inmobiliario Vista]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009100001]","[{identifier={scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO GONZALEZ LAHMANN, 75 MTS OESTE DEL MINAE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Fondo de Inversion Inmobiliario Vista, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fondo-de-inversion-inmobiliario-vista}]","95000000","CRC","Ministerio de Hacienda","2017CD-000037-0009100001-432017000100077","[contract]","ministerio-de-hacienda","[fondo-de-inversion-inmobiliario-vista]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de edificio para ubicar oficinas del Ministerio de Hacienda en el casco central de San José","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009100001}]","432017000100077","2022-09-06T14:13:23.000Z","2017CD-000037-0009100001","ocds-rwubve-2017CD-000037-0009100001","[SERVICIOS]","5700000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fondo de Inversion Inmobiliario Vista, id=fondo-de-inversion-inmobiliario-vista}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","5700000000","432017000100077",,,,,,,,,,,,
