"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-10T11:44:00.000Z","2016-04-04T00:00:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","ZONA NOGALES","CFE","active","complete","[MARGARITO MANUEL TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820543]","[{address={countryName=México}, roles=supplier, name=MARGARITO MANUEL TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=margarito-manuel-torres-sanchez}]","Nacional","MXN","ZONA NOGALES","IO-018TOQ922-E7-2016-1056337","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[margarito-manuel-torres-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2016-03-30T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700160209 APORTACIONES AGENCIA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700160209 APORTACIONES AGENCIA NOGALES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1056337","MX-CPA","MXN","[{datePublished=2016-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820543}]","700160209 APORTACIONES AGENCIA NOGALES","1056337","true","Electrónica","Comisión Federal de Electricidad","2016-11-01T00:00:00.000Z","1018767","ocds-0ud2q6-IO-018TOQ922-E7-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","385118.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITO MANUEL TORRES SANCHEZ, id=margarito-manuel-torres-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","385118.24","1056337"
"2019-01-24T01:18:06.000Z","2013-11-14T12:06:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ANDRES NUÑEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330334]","[{address={countryName=México}, roles=supplier, name=ANDRES NUÑEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=andres-nunez-reyes}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I45-2013-422895","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[andres-nunez-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-11-21T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500494976 LAMINADO METALICO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500494976 LAMINADO METALICO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","422895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330334}]","500499276 LAMINADO METALICO","422895","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","500141","ocds-0ud2q6-IA-018TOQ922-I45-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","382772.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRES NUÑEZ REYES, id=andres-nunez-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382772.5","422895"
"2019-11-08T17:40:02.000Z","2012-06-18T16:55:00.000Z","2012-06-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[RICARDO ARTURO JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125240]","[{address={countryName=México}, roles=supplier, name=RICARDO ARTURO JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-arturo-jimenez-vargas}]","Nacional","MXN","ZONA NOGALES","IA-018TOQ922-N33-2012-883417","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[ricardo-arturo-jimenez-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-06-26T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600326691 INSTALACION DE LAMINA DE ACERO INOXIDABLE PARA IDENTIFICACION DE BANCO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600326691 INSTALACION DE LAMINA DE ACERO INOXIDABLE PARA IDENTIFICACION DE BANCO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","883417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125240}]","600326691 INSTALACION DE LAMINA DE ACERO INOXIDABLE PARA IDENTIFICACION DE BANCO","883417","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","202864","ocds-0ud2q6-IA-018TOQ922-N33-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","375112","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ARTURO JIMENEZ VARGAS, id=ricardo-arturo-jimenez-vargas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375112","883417"
"2019-11-08T17:40:02.000Z","2011-07-04T17:04:00.000Z","2011-07-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[VERONICA BURGOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23013]","[{identifier={legalName=VERONICA BURGOS ALVAREZ, scheme=RUPC, id=11414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERONICA BURGOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=veronica-burgos-alvarez}]",,"MXN","ZONA NOGALES","IO-018TOQ922-N29-2011-880614","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[veronica-burgos-alvarez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-07-18T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700113152 RECOSNTRUCCION DE RED ELECTRICA SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700113152 RECOSNTRUCCION DE RED ELECTRICA SUBTERRANEA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23013}]","700113152 RECOSNTRUCCION DE RED ELECTRICA SUBTERRANEA","880614","true",,"Comisión Federal de Electricidad","2012-10-23T00:00:00.000Z","39988","ocds-0ud2q6-IO-018TOQ922-N29-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","372578.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VERONICA BURGOS ALVAREZ, id=veronica-burgos-alvarez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","372578.2","880614"
"2019-01-24T01:18:06.000Z","2013-04-01T11:36:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[GUSTAVO ALONSO TORRES VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237542]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALONSO TORRES VALENZUELA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-alonso-torres-valenzuela}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I8-2013-349008","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[gustavo-alonso-torres-valenzuela]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-04-13T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","CAMISA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","CAMISA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","349008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237542}]","500481624 ROPA DE TRABAJO 2013 ZONA NOGALES","349008","true","Electrónica","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","364853","ocds-0ud2q6-IA-018TOQ922-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","368950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ALONSO TORRES VALENZUELA, id=gustavo-alonso-torres-valenzuela}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368950","349008"
"2019-01-24T01:18:06.000Z","2013-04-01T11:36:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237542]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I8-2013-349009","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[multidicona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-04-13T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","PANTALON","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","PANTALON","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","349009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237542}]","500481624 ROPA DE TRABAJO 2013 ZONA NOGALES","349009","true","Electrónica","Comisión Federal de Electricidad","2013-05-31T00:00:00.000Z","364853","ocds-0ud2q6-IA-018TOQ922-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","365456.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365456.75","349009"
"2019-01-24T01:17:46.000Z",,"2014-10-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570322]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SO-018TOQ922-N49-2014-639827","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700149211 APOYO HURACAN ODILE","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700149211 APOYO HURACAN ODILE","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","639827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570322}]","700149211 APOYO HURACAN ODILE","639827","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","714517","ocds-0ud2q6-SO-018TOQ922-N49-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","355424.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355424.05","639827"
"2019-01-24T01:17:24.000Z","2015-03-30T11:44:00.000Z","2015-04-20T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ELECTRICA SINALOENSE GALLARDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536126]","[{address={countryName=México}, roles=supplier, name=ELECTRICA SINALOENSE GALLARDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-sinaloense-gallardo-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","IO-018TOQ922-N11-2015-739967","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[electrica-sinaloense-gallardo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-04-14T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700152628 APORTACIONES AGENCIAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700152628 APORTACIONES AGENCIAS","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","739967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536126}]","700152628 APORTACIONES AGENCIAS","739967","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","787503","ocds-0ud2q6-IO-018TOQ922-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","350380.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA SINALOENSE GALLARDO SA DE CV, id=electrica-sinaloense-gallardo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350380.53","739967"
"2019-01-24T01:17:24.000Z","2015-05-28T13:51:00.000Z","2015-06-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ROGELIO PLATT MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575959]","[{address={countryName=México}, roles=supplier, name=ROGELIO PLATT MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-platt-molina}]","Nacional","MXN","ZONA NOGALES","IA-018TOQ922-N25-2015-884290","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[rogelio-platt-molina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-06-08T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600403737 MANTTO PREVENTIVO A CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600403737 MANTTO PREVENTIVO A CFEMATICOS","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575959}]","600403737 MANTTO PREVENTIVO A CFEMATICOS","884290","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","823206","ocds-0ud2q6-IA-018TOQ922-N25-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","343000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO PLATT MOLINA, id=rogelio-platt-molina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","343000","884290"
"2019-11-08T17:40:02.000Z","2012-08-06T22:11:00.000Z","2012-09-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[JOSE LUIS PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150495]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-perez-hernandez}]","Nacional","MXN","ZONA NOGALES","IA-018TOQ922-N63-2012-883802","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jose-luis-perez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-08-31T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600331904 PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600331904 PODA DE ARBOLES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","883802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150495}]","600331904 PODA DE ARBOLES","883802","true","Electrónica","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","240369","ocds-0ud2q6-IA-018TOQ922-N63-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","342000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS PEREZ HERNANDEZ, id=jose-luis-perez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342000","883802"