"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","HUMID VENT HUDSON ADULTO NÚMERO DE CATÁLOGO: S/N, PARA SU USO EN EL EQUIPO MEDICO: CLAVE 531 941 0279 04 01 VENTILADOR DE TRASLADO PEDIÁTRICOADULTO, MARCA:GE, MODELO: IVENT 201 IC/AB. PIEZA.","2015-08-07T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","37.83660961280069","[COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE]","1316.7140145254643","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11461351&pr=2015]","16","[{roles=supplier, name=COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE, scheme=RFC, id=CMA960315M64}, details={type=company}, id=comercializadora-medica-de-aguascalientes-sa-de}]","2610","MXN","379.641.0037.00","Delegación Aguascalientes","AGS-168-1844-11461351","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","75","[comercializadora-medica-de-aguascalientes-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUMID VENT HUDSON ADULTO NÚMERO DE CATÁLOGO: S/N, PARA SU USO EN EL EQUIPO MEDICO: CLAVE 531 941 0279 04 01 VENTILADOR DE TRASLADO PEDIÁTRICOADULTO, MARCA:GE, MODELO: IVENT 201 IC/AB. PIEZA.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","30","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","","11461351","NARIZ ARTIFICIAL","MXN","Items: NARIZ ARTIFICIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11461351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11461351&pr=2015}]","Aguascalientes","11461351","Instituto Mexicano del Seguro Social","2610","379.641.0037.00","2015-08-07T00:00:00.000Z","11461351","ocds-0ud2q6-AGS-168-1844","35.43040612836546","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","2610","1.0181151186311916","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE, id=comercializadora-medica-de-aguascalientes-sa-de}]","instituto-mexicano-del-seguro-social","1293.2859854745357","http://compras.imss.gob.mx/","buyer","2015","2610","11461351","37.16339038719931"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD DE","2013-11-09T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","19.57190606465798","[NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V.]","1248.6876069251794","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11074051&pr=2013]","16","[{roles=supplier, name=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=NCA0903056T0}, details={type=company}, id=nova-cobertores-de-aguascalientes-sa-de-cv}]","2424.4","MXN","060.168.2537.11","Delegación Aguascalientes","AGS-168-186-11074051","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","38","[nova-cobertores-de-aguascalientes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","55","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social",,"11074051","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11074051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11074051&pr=2013}]","Aguascalientes","11074051","Instituto Mexicano del Seguro Social","2424.4","060.168.2537.11","2013-11-09T00:00:00.000Z","11074051","ocds-0ud2q6-AGS-168-186","67.7599979306815","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2424.4","1.0620689330827822","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., id=nova-cobertores-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","1175.7123930748207","http://compras.imss.gob.mx/","buyer","2013","2424.4","11074051","18.42809393534202"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CATETERES PARA CATETERISMO VENOSO CENTRAL, CALIBRE 7 FR X 20 CM DE LONGITUD, DE POLIURETANO O SILICON, PUNTA FLEXIBLE, RADIOPACO, CON DOS LUMENES INTERNOS, DISTAL CALIBRE 16 G O 18 G Y PROXIMAL CALIBRE 14 G O 16 G O 18","2012-12-11T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","429.71021523941346","[INSUMOS QUIRURGICOS, S.A. DE C.V.]","7476.957745165794","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968023&pr=2012]","16","[{roles=supplier, name=INSUMOS QUIRURGICOS, S.A. DE C.V., additionalIdentifiers={legalName=INSUMOS QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=IQU090909KM3}, details={type=company}, id=insumos-quirurgicos-sa-de-cv}]","9918","MXN","060.167.6653.12","Delegación Aguascalientes","AGS-168-229-10968023","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","570","[insumos-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","15","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social",,"10968023","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968023&pr=2012}]","Aguascalientes","10968023","Instituto Mexicano del Seguro Social","9918","060.167.6653.12","2012-12-11T00:00:00.000Z","10968023","ocds-0ud2q6-AGS-168-229","53.29652303569856","[Bienes Terapéuticos, MATERIAL DE CURACION.]","9918","3.0630185652700326","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSUMOS QUIRURGICOS, S.A. DE C.V., id=insumos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","2441.042254834206","http://compras.imss.gob.mx/","buyer","2012","9918","10968023","140.28978476058654"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MARCA HEWLETT PACKARD MODELOS LASERJET P2035, P2035N, P2055DN, NUMERO DE PARTE HP 05A (CE505A) NEGRO","2012-10-01T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","-802.9168976589851","[Proveedor local no identificado (Compra Emergente)]","-931.3836012844226","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968273&pr=2012]","16","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","324.8","MXN","372.197.5385.00","Delegación Aguascalientes","AGS-168-43-10968273","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","280","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MARCA HEWLETT PACKARD MODELOS LASERJET P2035, P2035N, P2055DN, NUMERO DE PARTE HP 05A (CE505A) NEGRO","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","1","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","","10968273","TONER PARA IMPRESORA","MXN","Items: TONER PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968273&pr=2012}]","Aguascalientes","10968273","Instituto Mexicano del Seguro Social","324.8","372.197.5385.00","2012-10-01T00:00:00.000Z","10968273","ocds-0ud2q6-AGS-168-43","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","324.8","-0.7414390701582966","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","1256.1836012844226","http://compras.imss.gob.mx/","buyer","2012","324.8","10968273","1082.9168976589851"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta Sublingual. Cada Tableta Sublingual contiene: Clorhidrato de buprenorfina equivalente a 0.2 mg de buprenorfina","2016-05-04T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","425.4212746126929","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, SAPI DE]","850.8425492253858","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11646141&pr=2016]",,"[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, SAPI DE, additionalIdentifiers={legalName=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, SAPI DE, scheme=RFC, id=CFC110121742}, details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sapi-de}]","1075.9","MXN","040.000.2100.00","Delegación Aguascalientes","AGS-168-4E381-11646141","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","537.95","[comercializadora-farmaceutica-de-chiapas-sapi-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta Sublingual. Cada Tableta Sublingual contiene: Clorhidrato de buprenorfina equivalente a 0.2 mg de buprenorfina","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","2","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas","11646141","BUPRENORFINA","MXN","Items: BUPRENORFINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11646141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11646141&pr=2016}]","Aguascalientes","11646141","Instituto Mexicano del Seguro Social","1075.9","040.000.2100.00","2016-05-04T00:00:00.000Z","11646141","ocds-0ud2q6-AGS-168-4E381","7.561114251467014","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","1075.9","3.780557125733507","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, SAPI DE, id=comercializadora-farmaceutica-de-chiapas-sapi-de}]","instituto-mexicano-del-seguro-social","225.05745077461424","http://compras.imss.gob.mx/","buyer","2016","1075.9","11646141","112.52872538730712"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SENSOR DE CO2 DE FLUJO LATERAL, LOFLO, PRESENTACION: PIEZA. NUMERO DE CATALOGO: 704-0166-00. PARA SU USO EN EL EQUIPO MEDICO: CLAVE: 531.619.0403 MONITOR DE SIGNOS VITALES. MARCA: SPACELABS HEALTHCARE. MODELO: MCARE 300.","2016-07-01T00:00:00.000Z","México","Delegación Aguascalientes","IMSS",,"[SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11646487&pr=2016]","16","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., scheme=RFC, id=SMT010905FL0}, details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","13572","MXN",,"Delegación Aguascalientes","AGS-168-7861-11646487","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","2925","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Aguascalientes","4","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social",,"11646487",,"MXN","Items: SENSOR DE CO2 DE FLUJO LATERAL, LOFLO, PRESENTACION: PIEZA. NUMERO DE CATALOGO: 704-0166-00. PARA SU USO EN EL EQUIPO MEDICO: CLAVE: 531.619.0403 MONITOR DE SIGNOS VITALES. MARCA: SPACELABS HEALTHCARE. MODELO: MCARE 300.","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11646487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11646487&pr=2016}]","Aguascalientes","11646487","Instituto Mexicano del Seguro Social","13572","999.999.9999.99","2016-07-01T00:00:00.000Z","11646487","ocds-0ud2q6-AGS-168-7861","0","[Otros, PRODUCTOS NO CATALOGADOS]","13572",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2016","13572","11646487",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Azatioprina 50 mg","2013-05-17T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","477.59328620220265","[INSUMOS QUIRURGICOS, S.A. DE C.V.]","955.1865724044053","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11074486&pr=2013]",,"[{roles=supplier, name=INSUMOS QUIRURGICOS, S.A. DE C.V., additionalIdentifiers={legalName=INSUMOS QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=IQU090909KM3}, details={type=company}, id=insumos-quirurgicos-sa-de-cv}]","1735","MXN","010.000.3461.00","Delegación Aguascalientes","AGS-168-A0421-11074486","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","867.5","[insumos-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Azatioprina 50 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","2","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Envase con 50 Tabletas","11074486","AZATIOPRINA","MXN","Items: AZATIOPRINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11074486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11074486&pr=2013}]","Aguascalientes","11074486","Instituto Mexicano del Seguro Social","1735","010.000.3461.00","2013-05-17T00:00:00.000Z","11074486","ocds-0ud2q6-AGS-168-A0421","2.449782316135643","[Bienes Terapéuticos, MEDICINAS.]","1735","1.2248911580678215","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSUMOS QUIRURGICOS, S.A. DE C.V., id=insumos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","779.8134275955947","http://compras.imss.gob.mx/","buyer","2013","1735","11074486","389.90671379779735"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURAS SEDA NEGRA TRENZADA, CON AGUJA. LONGITUD DE LA HEBRA. 75 CM CALIBRE DE LA SUTURA. 0 CARACTERISTICAS DE LA AGUJA 1/2 CIRCULO, AHUSADA (25- 26 MM).","2014-07-16T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","326.0138706760597","[COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE]","756.3521799684585","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11341746&pr=2014]","16","[{roles=supplier, name=COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE, scheme=RFC, id=CMA960315M64}, details={type=company}, id=comercializadora-medica-de-aguascalientes-sa-de}]","918.72","MXN","060.841.1955.12","Delegación Aguascalientes","AGS-169-1290-11341746","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","396","[comercializadora-medica-de-aguascalientes-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","2","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social",,"11341746","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11341746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11341746&pr=2014}]","Aguascalientes","11341746","Instituto Mexicano del Seguro Social","918.72","060.841.1955.12","2014-07-16T00:00:00.000Z","11341746","ocds-0ud2q6-AGS-169-1290","10.807172610840922","[Bienes Terapéuticos, MATERIAL DE CURACION.]","918.72","4.658264056396949","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA MEDICA DE AGUASCALIENTES, S.A. DE, id=comercializadora-medica-de-aguascalientes-sa-de}]","instituto-mexicano-del-seguro-social","162.36782003154153","http://compras.imss.gob.mx/","buyer","2014","918.72","11341746","69.98612932394032"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURAS SINTETICAS ABSORBIBLES, MONOFILAMENTO DE POLIGLICONATO, CON AGUJA LONGITUD DE LA HEBRA. 70 CM CALIBRE DE SUTURA. 1-0 CARACTERISTICAS DE LA AGUJA 1/2 CIRCULO AHUSADA DE (24-26 MM.)","2012-12-11T00:00:00.000Z","México","Delegación Aguascalientes","IMSS","79.10837809244777","[ABASTECEDORA MEDICA HOSPITALARIA DE AGS SA DE C V]","91.76571858723946","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968208&pr=2012]","16","[{roles=supplier, name=ABASTECEDORA MEDICA HOSPITALARIA DE AGS SA DE C V, additionalIdentifiers={legalName=ABASTECEDORA MEDICA HOSPITALARIA DE AGS SA DE C V, scheme=RFC, id=AMH900108NY5}, details={type=company}, id=abastecedora-medica-hospitalaria-de-ags-sa-de-cv}]","3240.46","MXN","060.842.0493.02","Delegación Aguascalientes","AGS-169-13760-10968208","[contract]","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","2793.5","[abastecedora-medica-hospitalaria-de-ags-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Aguascalientes","1","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social",,"10968208","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968208&pr=2012}]","Aguascalientes","10968208","Instituto Mexicano del Seguro Social","3240.46","060.842.0493.02","2012-12-11T00:00:00.000Z","10968208","ocds-0ud2q6-AGS-169-13760","0.03380710353163802","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3240.46","0.029144054768653466","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTECEDORA MEDICA HOSPITALARIA DE AGS SA DE C V, id=abastecedora-medica-hospitalaria-de-ags-sa-de-cv}]","instituto-mexicano-del-seguro-social","3148.6942814127606","http://compras.imss.gob.mx/","buyer","2012","3240.46","10968208","2714.3916219075522"