"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T07:01:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0000100001]","561.694916","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","2","CRC","561.694916","Banco Nacional de Costa Rica","2019CD-000208-0000100001-432019434100204","[contract]","banco-nacional-de-costa-rica","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS EJECUTIVAS Y SILLAS DE ESPERA EJECUTIVAS, CON ENTREGAS POR DEMANDA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100204","1239","1239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000208-0000100001}]","432019434100204","2023-11-28T07:01:00.000Z","2019CD-000208-0000100001","ocds-rwubve-2019CD-000208-0000100001","[BIENES]","695940","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","695940","432019434100204"
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T08:38:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[INFOMACROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0000100001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101658366, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Este de la Rotonda de Betania Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOMACROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infomacros-sociedad-anonima}]","13300000","CRC","560.188639","Banco Nacional de Costa Rica","2019CD-000209-0000100001-432019434100209","[contract]","banco-nacional-de-costa-rica","[infomacros-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL MÓDULO INFOSIG ACTUALMENTE INSTALADOS EN EL BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100209","22600","22600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0000100001}]","432019434100209","2020-03-02T08:38:30.000Z","2019CD-000209-0000100001","ocds-rwubve-2019CD-000209-0000100001","[BIENES]","1.266026324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOMACROS SOCIEDAD ANONIMA, id=infomacros-sociedad-anonima}]","13300000","https://www.sicop.go.cr/index.jsp","buyer","1.266026324E7","432019434100209"
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T11:19:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0000100001]","581.946163","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","23487400","CRC","581.946163","Banco Nacional de Costa Rica","2019CD-000148-0000100001-432019434100170","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA LA OFICINA ESCAZÚ DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100170","25979.163","25979.163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0000100001}]","432019434100170","2019-12-16T11:19:55.000Z","2019CD-000148-0000100001","ocds-rwubve-2019CD-000148-0000100001","[BIENES/SERVICIOS]","1.511847423E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","23487400","https://www.sicop.go.cr/index.jsp","buyer","1.511847423E7","432019434100170"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T08:50:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0000100001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101048828, uri=http://www.registronacional.go.cr/}, address={streetAddress=100E 50S Iglesia Sta Teresita, Barrio Escalante Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datanet-internacional-costa-rica-sociedad-anonima}]","19232712","CRC","580.190732","Banco Nacional de Costa Rica","2019CD-000157-0000100001-432019970100010","[contract]","banco-nacional-de-costa-rica","[datanet-internacional-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL MANTENIMIENTO PREVENTIVO Y CORRECTIVO POST-GARANTIA DE LAS LICENCIAS DE INTERACTION INTELLIGENCE OPTIMIZER,","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100010","32054.213","32054.213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0000100001}]","432019970100010","2023-09-24T08:50:00.000Z","2019CD-000157-0000100001","ocds-rwubve-2019CD-000157-0000100001","[SERVICIOS]","1.85975573E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATANET INTERNACIONAL (COSTA RICA) SOCIEDAD ANONIMA, id=datanet-internacional-costa-rica-sociedad-anonima}]","19232712","https://www.sicop.go.cr/index.jsp","buyer","1.85975573E7","432019970100010"
"2021-11-28T01:47:07.000Z","2019-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T15:16:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0000100001]","583.298439","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","41770000","CRC","583.298439","Banco Nacional de Costa Rica","2019CD-000158-0000100001-432019434100177","[contract]","banco-nacional-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CINCO (5) CONDENSADORAS PARA A/C MARCA DAIKIN PARA LA AGENCIA DE CAÑAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100177","72444.3","72444.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0000100001}]","432019434100177","2019-12-25T15:16:02.000Z","2019CD-000158-0000100001","ocds-rwubve-2019CD-000158-0000100001","[BIENES/SERVICIOS]","4.22566471E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","41770000","https://www.sicop.go.cr/index.jsp","buyer","4.22566471E7","432019434100177"
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T13:14:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8345815.08","CRC",,"Banco Nacional de Costa Rica","2019CD-000189-0000100001-432019434100198","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE BUENOS AIRES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000189-0000100001}]","432019434100198","2020-11-22T13:14:35.000Z","2019CD-000189-0000100001","ocds-rwubve-2019CD-000189-0000100001","[SERVICIOS]","8739984.232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8345815.08","https://www.sicop.go.cr/index.jsp","buyer","8739984.232","432019434100198"
"2021-11-28T01:47:07.000Z","2019-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T15:41:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","7333277.04","CRC",,"Banco Nacional de Costa Rica","2019CD-000190-0000100001-432019434100197","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE PLAYA DEL CARMEN DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0000100001}]","432019434100197","2020-11-21T15:41:36.000Z","2019CD-000190-0000100001","ocds-rwubve-2019CD-000190-0000100001","[SERVICIOS]","7133632.325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","7333277.04","https://www.sicop.go.cr/index.jsp","buyer","7133632.325","432019434100197"
"2021-11-28T01:47:07.000Z","2019-11-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T15:09:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HUMBERTO RODOLFO VARGAS VALERIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0000100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107610438, uri=https://www.tse.go.cr/}, address={streetAddress=urbanización Santiago casa 15 B Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HUMBERTO RODOLFO VARGAS VALERIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=humberto-rodolfo-vargas-valerio}]","3000000","CRC",,"Banco Nacional de Costa Rica","2019CD-000191-0000100001-432019434100187","[contract]","banco-nacional-de-costa-rica","[humberto-rodolfo-vargas-valerio]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO #50HV PRESENTADO POR HUMBERTO VARGAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000191-0000100001}]","432019434100187","2020-02-07T15:09:28.000Z","2019CD-000191-0000100001","ocds-rwubve-2019CD-000191-0000100001","[SERVICIOS]","3000000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUMBERTO RODOLFO VARGAS VALERIO, id=humberto-rodolfo-vargas-valerio}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000.004","432019434100187"
"2021-11-28T01:49:58.000Z","2020-01-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T15:25:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","11292000","CRC",,"Banco Nacional de Costa Rica","2019CD-000193-0000100001-432020434100006","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE RÍO FRÍO DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000193-0000100001}]","432020434100006","2021-02-05T15:25:56.000Z","2019CD-000193-0000100001","ocds-rwubve-2019CD-000193-0000100001","[SERVICIOS]","1.6640372221E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","11292000","https://www.sicop.go.cr/index.jsp","buyer","1.6640372221E7","432020434100006"
"2021-11-28T01:47:07.000Z","2020-07-24T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T08:08:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0000100001]","568.735907","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","64648200","CRC","568.735907","Banco Nacional de Costa Rica","2019CD-000197-0000100001-432019434100203","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION (CCTV), SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA LA OFICINA PLAZA CRISTAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100203","80623.398","80623.398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000197-0000100001}]","432019434100203","2020-01-26T08:08:41.000Z","2019CD-000197-0000100001","ocds-rwubve-2019CD-000197-0000100001","[BIENES/SERVICIOS]","4.585342139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","64648200","https://www.sicop.go.cr/index.jsp","buyer","4.585342139E7","432019434100203"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T10:22:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000198-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7008000","CRC",,"Banco Nacional de Costa Rica","2019CD-000198-0000100001-432019434100206","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA AGENCIA DE BARRIO MÉXICO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000198-0000100001}]","432019434100206","2020-11-28T10:22:45.000Z","2019CD-000198-0000100001","ocds-rwubve-2019CD-000198-0000100001","[SERVICIOS]","7688456.132","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","7008000","https://www.sicop.go.cr/index.jsp","buyer","7688456.132","432019434100206"