"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-04T13:55:44.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0006900002]","598.498997","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","3","CRC","598.498997","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000007-0006900002-432018000200081","[contract]","ministerio-de-justicia-y-paz","[electrotecnica-sa-soporte-critico-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Mantenimiento de equipo de prevención ubicado en el DataCenter","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200081","11007","11007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0006900002}]","432018000200081","2019-12-04T13:55:44.000Z","2018LA-000007-0006900002","ocds-rwubve-2018LA-000007-0006900002","[SERVICIOS]","6587678.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","3","https://www.sicop.go.cr/index.jsp","buyer","6587678.46","432018000200081"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-06T13:00:54.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001]","566.851605","[{identifier={scheme=Registro Nacional, id=3101142717, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este del centro comercial de guadalupe, Apo: 1216-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-campos-rudin-sociedad-anonima}]","3595750","CRC","566.851605","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000006-0006900001-432018000700084","[contract]","ministerio-de-justicia-y-paz","[importaciones-campos-rudin-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA EL DESARROLLO DE LABORES DEL DEPARTAMENTO DE ARQUITECTURA EN LOS CENTROS DE ATENCIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700084","2676","2676","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001}]","432018000700084",,"2018LA-000006-0006900001","ocds-rwubve-2018LA-000006-0006900001","[BIENES/SERVICIOS]","1516894.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES CAMPOS RUDIN SOCIEDAD ANONIMA, id=importaciones-campos-rudin-sociedad-anonima}]","3595750","https://www.sicop.go.cr/index.jsp","buyer","1516894.89","432018000700084"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T12:16:21.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","3595750","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000006-0006900001-432018000700081","[contract]","ministerio-de-justicia-y-paz","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA EL DESARROLLO DE LABORES DEL DEPARTAMENTO DE ARQUITECTURA EN LOS CENTROS DE ATENCIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001}]","432018000700081",,"2018LA-000006-0006900001","ocds-rwubve-2018LA-000006-0006900001","[BIENES/SERVICIOS]","4050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","3595750","https://www.sicop.go.cr/index.jsp","buyer","4050000","432018000700081"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-02T12:12:39.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","3595750","CRC","567.955362","MINISTERIO DE JUSTICIA Y PAZ","2018LA-000006-0006900001-432018000700080","[contract]","ministerio-de-justicia-y-paz","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA EL DESARROLLO DE LABORES DEL DEPARTAMENTO DE ARQUITECTURA EN LOS CENTROS DE ATENCIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700080","26550","26550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001}]","432018000700080",,"2018LA-000006-0006900001","ocds-rwubve-2018LA-000006-0006900001","[BIENES/SERVICIOS]","1.507921486E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","3595750","https://www.sicop.go.cr/index.jsp","buyer","1.507921486E7","432018000700080"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-28T15:05:42.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","3595750","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018LA-000006-0006900001-432018000700079","[contract]","ministerio-de-justicia-y-paz","[german-tec-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA EL DESARROLLO DE LABORES DEL DEPARTAMENTO DE ARQUITECTURA EN LOS CENTROS DE ATENCIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0006900001}]","432018000700079",,"2018LA-000006-0006900001","ocds-rwubve-2018LA-000006-0006900001","[BIENES/SERVICIOS]","2450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","3595750","https://www.sicop.go.cr/index.jsp","buyer","2450000","432018000700079"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T15:09:32.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101529730, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a agencia Pipasa Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-tec-automotriz-sociedad-anonima}]","5466924.279999999","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000080-0006900001-432018000700245","[contract]","ministerio-de-justicia-y-paz","[alfa-tec-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de alineadora tridimensional, elevadores hidráulicos de dos y cuatro postes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0006900001}]","432018000700245",,"2018CD-000080-0006900001","ocds-rwubve-2018CD-000080-0006900001","[BIENES]","5999900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA TEC AUTOMOTRIZ SOCIEDAD ANONIMA, id=alfa-tec-automotriz-sociedad-anonima}]","5466924.279999999","https://www.sicop.go.cr/index.jsp","buyer","5999900","432018000700245"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T13:07:09.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTADORA UNIVERSAL PANAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101130591, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Terminal de Buses de los Caribenos 400 metros al norte, antes del Puente de Cinco Esquinas de Tibás Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA UNIVERSAL PANAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-universal-panamericana-sociedad-anonima}]","5466924.279999999","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000080-0006900001-432018000700242","[contract]","ministerio-de-justicia-y-paz","[importadora-universal-panamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de alineadora tridimensional, elevadores hidráulicos de dos y cuatro postes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0006900001}]","432018000700242",,"2018CD-000080-0006900001","ocds-rwubve-2018CD-000080-0006900001","[BIENES]","4700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA UNIVERSAL PANAMERICANA SOCIEDAD ANONIMA, id=importadora-universal-panamericana-sociedad-anonima}]","5466924.279999999","https://www.sicop.go.cr/index.jsp","buyer","4700000","432018000700242"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:54:10.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0006900002]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","1","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000080-0006900002-432018000200121","[contract]","ministerio-de-justicia-y-paz","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Edificio","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0006900002}]","432018000200121",,"2018CD-000080-0006900002","ocds-rwubve-2018CD-000080-0006900002","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000200121"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T10:21:05.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","191400","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000083-0006900001-432018000700223","[contract]","ministerio-de-justicia-y-paz","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tintas, thinner y sellador","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0006900001}]","432018000700223",,"2018CD-000083-0006900001","ocds-rwubve-2018CD-000083-0006900001","[BIENES]","127368","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","191400","https://www.sicop.go.cr/index.jsp","buyer","127368","432018000700223"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T15:47:03.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","860000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000088-0006900001-432018000700205","[contract]","ministerio-de-justicia-y-paz","[acg-arisol-consulting-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en Reajustes de Precios en Obra Pública para los funcionarios del Dpto de Arquitectura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0006900001}]","432018000700205",,"2018CD-000088-0006900001","ocds-rwubve-2018CD-000088-0006900001","[BIENES/SERVICIOS]","860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","860000","https://www.sicop.go.cr/index.jsp","buyer","860000","432018000700205"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T13:44:15.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","14299660","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2018CD-000089-0006900001-432018000700224","[contract]","ministerio-de-justicia-y-paz","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Candados de Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006900001}]","432018000700224",,"2018CD-000089-0006900001","ocds-rwubve-2018CD-000089-0006900001","[BIENES]","14267450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","14299660","https://www.sicop.go.cr/index.jsp","buyer","14267450","432018000700224"