"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-25T09:25:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000004-0001000001]","569.552345","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","136681776","CRC","569.552345","Instituto Nacional de Seguros","2020RC-000004-0001000001-432020745300081","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de medicamentos”","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300081","222425.28","222425.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000004-0001000001}]","432020745300081","2020RC-000004-0001000001","ocds-rwubve-2020RC-000004-0001000001","[BIENES]","1.2668283981E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","136681776","https://www.sicop.go.cr/index.jsp","buyer","1.2668283981E8","432020745300081"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-02-26T10:29:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS MEDICOS OFTALMOLOGICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101073582, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Montesacro Los Yoses 75 Mts. norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MEDICOS OFTALMOLOGICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-medicos-oftalmologicos-sociedad-anonima}]","155","CRC",,"Instituto Nacional de Seguros","2021PP-000002-0001000001-432021745300075","[contract]","instituto-nacional-de-seguros","[servicios-medicos-oftalmologicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS QUIRÚRGICOS EN OFTALMOLOGÍA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0001000001}]","432021745300075","2021PP-000002-0001000001","ocds-rwubve-2021PP-000002-0001000001","[SERVICIOS]","1.250030184E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MEDICOS OFTALMOLOGICOS SOCIEDAD ANONIMA, id=servicios-medicos-oftalmologicos-sociedad-anonima}]","155","https://www.sicop.go.cr/index.jsp","buyer","1.250030184E8","432021745300075","Según demanda","2022-02-26T10:29:53.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-02-04T08:52:04.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PR-000002-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","150000000","CRC",,"Instituto Nacional de Seguros","2015PR-000002-0001000001-432016745000013","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para la construcción y/o remodelación de las áreas de rayos X y Administrativas en los Centros Médicos Regionales del INS en Liberia y Limón.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PR-000002-0001000001}]","432016745000013","2015PR-000002-0001000001","ocds-rwubve-2015PR-000002-0001000001","[OBRA PUBLICA]","1.2475015351E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.2475015351E8","432016745000013",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-21T15:04:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000018-0001000001]","603.327584","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","132767181","CRC","603.327584","Instituto Nacional de Seguros","2020RC-000018-0001000001-432020745300472","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación especial “Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300472","201369.42","201369.42","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300472-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000018-0001000001}]","432020745300472","2020RC-000018-0001000001","ocds-rwubve-2020RC-000018-0001000001","[BIENES]","1.2149172566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","132767181","https://www.sicop.go.cr/index.jsp","buyer","1.2149172566E8","432020745300472",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-13T10:04:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000006-0001000001]","568.608026","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","6624000","CRC","568.608026","Instituto Nacional de Seguros","2020RC-000006-0001000001-432020745300157","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300157","212586.36","212586.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000006-0001000001}]","432020745300157","2020RC-000006-0001000001","ocds-rwubve-2020RC-000006-0001000001","[BIENES]","1.2087831051E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","6624000","https://www.sicop.go.cr/index.jsp","buyer","1.2087831051E8","432020745300157",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T16:54:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","1.46758656E7","CRC","577.852463","Instituto Nacional de Seguros","2018LA-000020-0001000001-432018745300545","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: Sutura y cirugía, vendajes, yesos e imágenes médicas","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300545","209057.5","209057.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300545-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0001000001}]","432018745300545","2018LA-000020-0001000001","ocds-rwubve-2018LA-000020-0001000001","[BIENES]","1.2080439128E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","1.46758656E7","https://www.sicop.go.cr/index.jsp","buyer","1.2080439128E8","432018745300545","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-05T08:31:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000018-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","132767181","CRC",,"Instituto Nacional de Seguros","2020RC-000018-0001000001-432020745300510","[contract]","instituto-nacional-de-seguros","[corporacion-raven-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación especial “Compra por requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300510",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300510-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000018-0001000001}]","432020745300510","2020RC-000018-0001000001","ocds-rwubve-2020RC-000018-0001000001","[BIENES]","119952000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","132767181","https://www.sicop.go.cr/index.jsp","buyer","119952000","432020745300510",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-19T07:57:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000010-0001000001]","620.208919","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","3.1313498976E7","CRC","620.208919","Instituto Nacional de Seguros","2021RC-000010-0001000001-432021745300511","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA M-LDC-0070","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300511","193147.846","193147.846","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300511-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000010-0001000001}]","432021745300511","2021RC-000010-0001000001","ocds-rwubve-2021RC-000010-0001000001","[BIENES]","1.1979201677E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","3.1313498976E7","https://www.sicop.go.cr/index.jsp","buyer","1.1979201677E8","432021745300511",,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-02T12:43:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0001000001]","594.724514","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","117381600","CRC","594.724514","Instituto Nacional de Seguros","2020LA-000026-0001000001-432020745300351","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300351","200091.36","200091.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300351-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0001000001}]","432020745300351","2020LA-000026-0001000001","ocds-rwubve-2020LA-000026-0001000001","[BIENES]","1.1899923683E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","117381600","https://www.sicop.go.cr/index.jsp","buyer","1.1899923683E8","432020745300351","Cantidad definida",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-04T16:06:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS ECOLOGICOS CONFORTABLES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101669394, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de la Escuela Alfredo Volio Jimenez, Birri, Santa Barbara, Heredia Jesus, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS ECOLOGICOS CONFORTABLES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-confortables-sociedad-anonima}]","130000000","CRC",,"Instituto Nacional de Seguros","2016LA-000001-0001000001-432016745300058","[contract]","instituto-nacional-de-seguros","[sistemas-ecologicos-confortables-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desinstalación, suministro e instalación sistema aire acondicionado, unidades tipo paquete, centrales de ductos y minisplit para aplicaciones costeras, Sede Limón","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0001000001}]","432016745300058","2016LA-000001-0001000001","ocds-rwubve-2016LA-000001-0001000001","[BIENES/SERVICIOS]","1.18700000014E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ECOLOGICOS CONFORTABLES SOCIEDAD ANONIMA, id=sistemas-ecologicos-confortables-sociedad-anonima}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","1.18700000014E8","432016745300058","Servicios",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T15:01:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1.2028701984E8","CRC",,"Instituto Nacional de Seguros","2019CD-000008-0001000001-432019745300086","[contract]","instituto-nacional-de-seguros","[clima-ideal-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Aire Acondicionado y Climatización del HDT","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0001000001}]","432019745300086","2019CD-000008-0001000001","ocds-rwubve-2019CD-000008-0001000001","[SERVICIOS]","1.1834471042E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1.2028701984E8","https://www.sicop.go.cr/index.jsp","buyer","1.1834471042E8","432019745300086","Según demanda","2020-04-09T15:01:47.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-17T09:59:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001]","567.979518","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","20117280","CRC","567.979518","Instituto Nacional de Seguros","2019RC-000014-0001000001-432019745300420","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300420","207293.28","207293.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000014-0001000001}]","432019745300420","2019RC-000014-0001000001","ocds-rwubve-2019RC-000014-0001000001","[BIENES]","1.1773833726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","20117280","https://www.sicop.go.cr/index.jsp","buyer","1.1773833726E8","432019745300420",,