"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T12:18:27.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0021400003]","598.128819","[{identifier={scheme=Registro Nacional, id=1202000800, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A., details={type=company}, id=consorcio-rql-ingenieria-sa---electrobeyco-sa}]","126000000","CRC","598.128819","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000010-0021400003-432020008700012","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[consorcio-rql-ingenieria-sa---electrobeyco-sa]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Habilitación del Bombeo de Alto López, para optimar el suministro de agua potable al Sistema de las Tilapias, Atenas, Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020008700012","206996.711","206996.711","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0021400003}]","432020008700012","2020-12-03T12:18:27.000Z","2020CD-000010-0021400003","ocds-rwubve-2020CD-000010-0021400003","[OBRA PUBLICA]","1.2381069829E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A., id=consorcio-rql-ingenieria-sa---electrobeyco-sa}]","126000000","https://www.sicop.go.cr/index.jsp","buyer","1.2381069829E8","432020008700012"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T09:00:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[RQL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0021400005]",,"[{identifier={scheme=Registro Nacional, id=3101667259, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 m sur y 25 m este del INA, Residencial Halder, Daniel Flores, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RQL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rql-ingenieria-sociedad-anonima}]","1.3783950405E8","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000001-0021400005-432020009700001","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[rql-ingenieria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, TRANSPORTE Y COLOCACIÓN DE TUBERÍA, POZO N 3 , PARRITA POR METODO DE EXCAVACION UNIDIRECCIONAL DIRIGIDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0021400005}]","432020009700001",,"2020CD-000001-0021400005","ocds-rwubve-2020CD-000001-0021400005","[OBRA PUBLICA]","1.20216407119E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RQL INGENIERIA SOCIEDAD ANONIMA, id=rql-ingenieria-sociedad-anonima}]","1.3783950405E8","https://www.sicop.go.cr/index.jsp","buyer","1.20216407119E8","432020009700001","2020-07-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-17T14:23:44.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","135000000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000005-0021400001-432021210400147","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidrogeotecnia-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Contratación de consultoría para Estudio Integral para el Manejo de las Aguas Residuales, Factibilidad y Diseños Finales del Sistema de Saneamiento de Tortuguero","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0021400001}]","432021210400147","2022-06-17T14:23:44.000Z","2021LA-000005-0021400001","ocds-rwubve-2021LA-000005-0021400001","[SERVICIOS]","1.1618562481E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","135000000","https://www.sicop.go.cr/index.jsp","buyer","1.1618562481E8","432021210400147",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T18:52:14.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021400001]","610.560954","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","231062400","CRC","610.560954","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000010-0021400001-432020210400056","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de servicios de plataforma de administración de archivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400056","189840","189840","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0021400001}]","432020210400056","2024-11-18T18:52:14.000Z","2020LA-000010-0021400001","ocds-rwubve-2020LA-000010-0021400001","[BIENES/SERVICIOS]","1.1590889151E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","231062400","https://www.sicop.go.cr/index.jsp","buyer","1.1590889151E8","432020210400056",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-02T19:01:56.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INNOVAGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0021400001]","637.634658","[{identifier={scheme=Registro Nacional, id=3101573737, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Vázquez de Coronado, Calle 151, 25 Metros Sur del Maxi Palí Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innovagua-sociedad-anonima}]","11074000","CRC","637.634658","Instituto Costarricense de Acueductos y Alcantarillados","2021LA-000013-0021400001-432021210400167","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[innovagua-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Compra de equipos de producción y seguridad para la Dirección de Plantas Potabilizadoras de la GAM","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400167","180627.291","180627.291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0021400001}]","432021210400167","2022-11-02T19:01:56.000Z","2021LA-000013-0021400001","ocds-rwubve-2021LA-000013-0021400001","[BIENES]","1.1517422092E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAGUA SOCIEDAD ANONIMA, id=innovagua-sociedad-anonima}]","11074000","https://www.sicop.go.cr/index.jsp","buyer","1.1517422092E8","432021210400167","2021-10-06T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T08:43:52.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0021400001]","606.943184","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1874270.44","CRC","606.943184","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000028-0021400001-432020210400080","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE SIST DE POSICIONAMIENTO GLOBAL GPS Y OTROS EQUIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400080","189670.5","189670.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000028-0021400001}]","432020210400080",,"2020LA-000028-0021400001","ocds-rwubve-2020LA-000028-0021400001","[BIENES]","1.1511921718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1874270.44","https://www.sicop.go.cr/index.jsp","buyer","1.1511921718E8","432020210400080",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T11:19:17.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[RQL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0021400004]","621.874","[{identifier={scheme=Registro Nacional, id=3101667259, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 m sur y 25 m este del INA, Residencial Halder, Daniel Flores, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=RQL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rql-ingenieria-sociedad-anonima}]","95000000","CRC","621.874","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000026-0021400004-432021015600012","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[rql-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400004 Mejoras en el Sistema de Extracción de Gases y Olores PTAR Los Tajos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021015600012","175935.301","175935.301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0021400004}]","432021015600012",,"2021CD-000026-0021400004","ocds-rwubve-2021CD-000026-0021400004","[BIENES/SERVICIOS]","1.0940958937E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RQL INGENIERIA SOCIEDAD ANONIMA, id=rql-ingenieria-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","1.0940958937E8","432021015600012",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T10:48:31.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021400005]","594.724514","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","9.87024555E7","CRC","594.724514","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000028-0021400005-432020009700028","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 AUTOMATIZACIÓN DEL SISTEMA DE SANEAMIENTO EL ROBLE PUNTARENAS, RPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700028","180777.4","180777.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0021400005}]","432020009700028",,"2020CD-000028-0021400005","ocds-rwubve-2020CD-000028-0021400005","[OBRA PUBLICA]","1.0751275136E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","9.87024555E7","https://www.sicop.go.cr/index.jsp","buyer","1.0751275136E8","432020009700028","2021-01-12T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T13:14:07.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0021400005]",,"[{identifier={scheme=Registro Nacional, id=3102788337, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan Chiquito, contiguo a la parada de taxis, frente a urbanización Esparzol, casa color Blanco a mano derecha San Juan Grande, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","1.4989279926E8","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000012-0021400005-432021009700012","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SERVICIO DE CONSTRUCCIÓN DE ACUEDUCTO PARA LINEA DE IMPULSIÓN SECTOR ARANJUEZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0021400005}]","432021009700012","2021-08-19T13:14:07.000Z","2021CD-000012-0021400005","ocds-rwubve-2021CD-000012-0021400005","[OBRA PUBLICA]","1.05349900011E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLU VIAL CONSTRUCCIONES E INVERSIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flu-vial-construcciones-e-inversiones-sociedad-de-responsabilidad-limitada}]","1.4989279926E8","https://www.sicop.go.cr/index.jsp","buyer","1.05349900011E8","432021009700012",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-14T07:18:09.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0021400005]",,"[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","1.0978336679E8","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000008-0021400005-432021009700007","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[catawater-corporation-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 REMODELACIÓN DEL EDIFICIO CANTONAL DE PUNTARENAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021009700007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021009700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0021400005}]","432021009700007","2021-10-14T07:18:09.000Z","2021CD-000008-0021400005","ocds-rwubve-2021CD-000008-0021400005","[OBRA PUBLICA]","1.0137406619E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","1.0978336679E8","https://www.sicop.go.cr/index.jsp","buyer","1.0137406619E8","432021009700007",