"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-18T15:30:00.000Z","2013-08-22T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[Ecológicos y Construcciones Loya, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267813]","[{address={countryName=México}, roles=supplier, name=Ecológicos y Construcciones Loya, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ecologicos-y-construcciones-loya-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N3-2013-367171","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[ecologicos-y-construcciones-loya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-08T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 6","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 6","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","367171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267813}]","Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas","367171","true","Mixta","Pemex-Exploración y Producción","2013-12-15T00:00:00.000Z","407941","ocds-0ud2q6-IO-018T4L005-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8969295.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Ecológicos y Construcciones Loya, S.A. de C.V., id=ecologicos-y-construcciones-loya-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8969295.5","367171"
"2019-01-24T01:18:06.000Z","2013-07-03T12:00:00.000Z","2013-09-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[CONSTRUCTORA, AGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273235]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA, AGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-agsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N5-2013-374981","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[constructora-agsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-25T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 7¿","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 7¿","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","374981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273235}]","Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas","374981","true","Mixta","Pemex-Exploración y Producción","2013-12-15T00:00:00.000Z","415447","ocds-0ud2q6-IO-018T4L005-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8434535.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA, AGSA, S.A. DE C.V., id=constructora-agsa-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8434535.4","374981"
"2019-01-24T01:18:06.000Z","2013-06-25T10:43:00.000Z","2013-09-06T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[CRL y Asociados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267855]","[{address={countryName=México}, roles=supplier, name=CRL y Asociados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=crl-y-asociados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N4-2013-372472","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[crl-y-asociados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-09T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Samaria-Luna y/u otros Activos de la Región Sur. Paquete 1","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Samaria-Luna y/u otros Activos de la Región Sur. Paquete 1","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","372472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267855}]","IR - Tab. Rehabilitación y mantenimiento de casas, escuelas, parques y obras div","372472","true","Mixta","Pemex-Exploración y Producción","2013-12-26T00:00:00.000Z","408160","ocds-0ud2q6-IO-018T4L005-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7870014.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CRL y Asociados, S.A. de C.V., id=crl-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7870014.7","372472"
"2019-01-24T01:17:46.000Z","2014-09-05T10:47:00.000Z","2014-10-21T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[HARABE LOGISTICA Y AGREGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448017]","[{address={countryName=México}, roles=supplier, name=HARABE LOGISTICA Y AGREGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=harabe-logistica-y-agregados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N8-2014-616835","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[harabe-logistica-y-agregados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-09-19T15:30:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","Tab. Obras de infraestructuras de beneficio mutuo en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 1","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","Tab. Obras de infraestructuras de beneficio mutuo en el Activo de Producción Cinco Presidentes y/u otros Activos de la Región Sur. Paquete 1","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","616835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448017}]","Tab. Obras de infraestructuras de beneficio mutuo en el Activo Cinco Presidentes","616835","true","Electrónica","Pemex-Exploración y Producción","2014-12-22T00:00:00.000Z","666792","ocds-0ud2q6-IO-018T4L005-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7523093.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=HARABE LOGISTICA Y AGREGADOS SA DE CV, id=harabe-logistica-y-agregados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7523093.47","616835"
"2019-01-24T01:17:46.000Z","2014-09-02T08:15:00.000Z","2014-10-16T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[CONSTRUCTORA VERA&GUZMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445711]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VERA&GUZMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-vera&guzman-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N4-2014-616607","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[constructora-vera&guzman-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2014-09-18T11:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","Tab. Obras de infraestructuras de caminos de beneficio mutuo en el Activo de Producción Bellota - Jujo y/u otros Activos de la Región Sur. Paquete 2","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","Tab. Obras de infraestructuras de caminos de beneficio mutuo en el Activo de Producción Bellota - Jujo y/u otros Activos de la Región Sur. Paquete 2","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","616607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445711}]","Tab. Obras de infraestructuras de caminos de beneficio mutuo Activo Bellota-Jujo","616607","true","Electrónica","Pemex-Exploración y Producción","2014-12-25T00:00:00.000Z","662850","ocds-0ud2q6-IO-018T4L005-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6945035.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CONSTRUCTORA VERA&GUZMAN SA DE CV, id=constructora-vera&guzman-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6945035.79","616607"
"2019-01-24T01:18:06.000Z","2013-06-18T08:36:00.000Z","2013-08-22T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[VALDECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267310]","[{address={countryName=México}, roles=supplier, name=VALDECO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valdeco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","IO-018T4L005-N1-2013-366057","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[valdeco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré","2013-07-08T08:00:00.000Z","angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","IR-TAB. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Samaria ¿ Luna y/u otros Activos de la Región Sur. Paquete 2","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","IR-TAB. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diversas en el Activo de Producción Samaria ¿ Luna y/u otros Activos de la Región Sur. Paquete 2","limited","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","366057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267310}]","IR-TAB. Rehabilitación y mantenimiento de casas, escuelas, parques y obras diver","366057","true","Mixta","Pemex-Exploración y Producción","2013-12-15T00:00:00.000Z","407721","ocds-0ud2q6-IO-018T4L005-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6296076","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=VALDECO, S.A. DE C.V., id=valdeco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6296076","366057"
"2019-11-08T17:40:02.000Z",,,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[CARLOS MARIO HERNANDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351199]","[{address={countryName=México}, roles=supplier, name=CARLOS MARIO HERNANDEZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-mario-hernandez-morales}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","SO-018T4L005-N3-2011-53426","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[carlos-mario-hernandez-morales]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","Reforestación, mantenimiento y sembrado de árboles y plantas de ornato en edificios del Centro Técnico Administrativo de PEP, Región Sur y Áreas Foráneas de Villahermosa, Tabasco","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","Reforestación, mantenimiento y sembrado de árboles y plantas de ornato en edificios del Centro Técnico Administrativo de PEP, Región Sur y Áreas Foráneas de Villahermosa, Tabasco","direct","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","53426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351199}]","Reforestación","53426","true","Presencial","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","71937","ocds-0ud2q6-SO-018T4L005-N3-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1059961","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CARLOS MARIO HERNANDEZ MORALES, id=carlos-mario-hernandez-morales}]","pemex-exploracion-y-produccion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1059961","53426"
"2019-11-08T17:40:02.000Z",,"2011-09-26T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Obras)","PEP","complete","[VS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351202]","[{address={countryName=México}, roles=supplier, name=VS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vs-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Obras)","SO-018T4L005-N2-2011-48074","[contractTermination]","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","[vs-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Obras)","unidad-compradora","¿Servicio de apoyo para la revisión de ajustes de precios unitarios de los contratos de obra pública de la Región Sur¿","[{id=compranet-1620524637144}]","018T4L005","false","Expirado","¿Servicio de apoyo para la revisión de ajustes de precios unitarios de los contratos de obra pública de la Región Sur¿","direct","institution","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Obras)","subgerencia-de-recursos-materiales-rs-obras-pemex-exploracion-y-produccion","48074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351202}]","Servicio de apoyo para la revisión de ajustes de precios unitarios de los contr","48074","true","Presencial","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","79097","ocds-0ud2q6-SO-018T4L005-N2-2011","false","[{amount={amount=556000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","556000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=VS MEXICO SA DE CV, id=vs-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","556000","48074"
