"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ANGEL GARCIA MOISES","[{name=GARCIA MOISES, Miguel Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/Mzk_Tu2FcOHSsFJLQmKowlbB4vo/appointments}]","miguel-angel-garcia-moises","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428364}, {id=mujeres2019-1619230367393}]",,"HECTOR FRANCISCO MUNGUIA ROMO",,,"hector-francisco-munguia-romo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367272}, {id=mujeres2020-1619230422678}]",,"Antonio Camberos Revilla",,,"antonio-camberos-revilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421323}, {id=mujeres2019-1619230367227}]",,"Raul Fernando Robledo Tovi",,,"raul-fernando-robledo-tovi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARMANDO LUCERO SANCHEZ","[{name=SANCHEZ, Armando Lucero}]","[{id=https://beta.companieshouse.gov.uk/officers/6QGC7rk8GUb4ZGoKpBDrcJb-MM0/appointments}]","armando-lucero-sanchez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367209}, {id=mujeres2020-1619230420579}]",,"Benjamin Zermeño Padilla",,,"benjamin-zermeno-padilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367226}]",,"Alejandro Carlos Alvarez Certuche",,,"alejandro-carlos-alvarez-certuche","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367320}, {id=mujeres2020-1619230423028}]",,"Edgar Smolensky Kirschner",,,"edgar-smolensky-kirschner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FELIPE DE JESUS MENDOZA LUGO","[{name=MENDOZA LUGO, Felipe De Jesús}]","[{id=https://beta.companieshouse.gov.uk/officers/ZoJC-v7imbMDGUf-KJHR5PTQA2k/appointments}]","felipe-de-jesus-mendoza-lugo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230367203}]",,"Rafael Robles Miaja",,,"rafael-robles-miaja","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SIGBERTO ALARCON","[{name=ALARCON, Sigberto}]","[{id=https://beta.companieshouse.gov.uk/officers/4UpIqQ_qhz1MX7o4lqxeZ_wE4N0/appointments}]","sigberto-alarcon","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422607}]",,"Mariano Berdegue Sacristan",,,"mariano-berdegue-sacristan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO AMEZCUA FELIX","[{name=AMEZCUA FELIX, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/Wi2Rh6oOnP-rz5b-gDeSb3FyZYo/appointments}]","ricardo-amezcua-felix","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-member]","[{id=latam_offshore-1619283511039}]","Undefined","GONZALEZ MORALES LUIS JOSE","[{name=LUIS JOSE, Gonzalez Morales}]","[{id=https://beta.companieshouse.gov.uk/officers/vsnNo6VOM4s2feiuA5F7eRPyFOw/appointments}]","gonzalez-morales-luis-jose","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420579}, {id=mujeres2019-1619230367210}]",,"Rolando Uziel Candiotti",,,"rolando-uziel-candiotti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423309}, {id=mujeres2019-1619230367334}]",,"ENRIQUE ROBINSON BOURS ALMADA",,,"enrique-robinson-bours-almada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422960}, {id=mujeres2019-1619230367307}]",,"José Octavio Figueroa Garcia",,,"jose-octavio-figueroa-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422871}, {id=mujeres2019-1619230367294}]",,"Pablo Adrade Gómez Pedroso",,,"pablo-adrade-gomez-pedroso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428270}, {id=mujeres2019-1619230367392}]",,"Juan Jose Trevilla Rivadeneyra",,,"juan-jose-trevilla-rivadeneyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","LUIS NAVARRO","[{name=NAVARRO, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/Ltn9vS60DdfTe830L9rPkgWNs2c/appointments}]","luis-navarro","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422922}, {id=mujeres2019-1619230367303}]",,"Fernando Jimenez Gómez",,,"fernando-jimenez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367220}]",,"Anthony M. Santomero",,,"anthony-m-santomero","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422872}, {id=mujeres2019-1619230367296}]",,"Lorena Margarita Cardenas Costas",,,"lorena-margarita-cardenas-costas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VERONICA REVILLA","[{name=REVILLA, Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/SYtr7s0biO7h6QeA7yAAwoXsCHE/appointments}]","veronica-revilla","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ERIC EDWARD BUTCHER","[{name=BUTCHER, Eric Edward}]","[{id=https://beta.companieshouse.gov.uk/officers/GOb9DNcS2oENeNb5fL8ywazgMig/appointments}]","eric-edward-butcher","[{id=latam_offshore}]","[boardmember]",
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421589}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420432}]",,"Ernesto Vega Velasco",,,"ernesto-vega-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRA TORRESILLAS","[{name=TORRESILLAS, Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/Eh_SJyaO3FDFshgcWpT6BqZBKzM/appointments}]","alejandra-torresillas","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUFINO DEL ROSAL FERNANDEZ","[{name=DEL ROSAL FERNANDEZ, Rufino}]","[{id=https://beta.companieshouse.gov.uk/officers/ltcQ4j_e94nbR8-4VhEYWImZuVk/appointments}]","rufino-del-rosal-fernandez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","VICTOR KIDD","[{name=KIDD, Victor}]","[{id=https://beta.companieshouse.gov.uk/officers/yBpcgKoDnBc2AszxYoLdHSBOUm8/appointments}]","victor-kidd","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367341}, {id=mujeres2020-1619230423597}]",,"Alfredo Harp Helú",,,"alfredo-harp-helu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA MEADE","[{name=MEADE, Monica}]","[{id=https://beta.companieshouse.gov.uk/officers/LT0T4ohk_ywitQRUEsO4Ch6nIJE/appointments}]","monica-meade","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421418}, {id=mujeres2019-1619230367235}]",,"Jorge Fernandez De Miguel",,,"jorge-fernandez-de-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DELMAR LOPEZ MORALES","[{name=LOPEZ MORALES, Delmar}]","[{id=https://beta.companieshouse.gov.uk/officers/L4VrDgRwLzMat6FplYsyltTKnwY/appointments}]","delmar-lopez-morales","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2019-1619230367390}, {id=mujeres2020-1619230427796}, {id=mujeres2020-1619230427807}]",,"Carlos Condorelli",,,"carlos-condorelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","JOSE ANTONIO BARRIALES MENENDEZ","[{name=BARRIALES MENENDEZ, Jose Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/4wFKPx2QhaCDiUawE8_cSVc1onI/appointments}]","jose-antonio-barriales-menendez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO CORONADO","[{name=CORONADO, Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/UyGjil-wdLjUP0odHZ68RKigDzA/appointments}]","roberto-coronado","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO MARIN MARIN RANGEL DE ALBA","[{name=MARIN RANGEL DE ALBA, Alejandro Marin}]","[{id=https://beta.companieshouse.gov.uk/officers/ZGlK4qBdj5X80MFOd1giy0zGN0g/appointments}]","alejandro-marin-marin-rangel-de-alba","[{id=latam_offshore}]","[boardmember]",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230370711}, {id=mujeres2019-1619230367199}]",,"JUAN LUIS OSUNA GÓMEZ",,,"juan-luis-osuna-gomez","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424318}, {id=mujeres2019-1619230367355}]",,"FERNANDO CASTILLO BADIA",,,"fernando-castillo-badia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367330}, {id=mujeres2020-1619230423130}]",,"Jorge Antonio Garcia Fernandez",,,"jorge-antonio-garcia-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ ELENA LOIZOU","[{name=LOIZOU, Luz Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/8ZIEsAqZhAdsXxGOPNXyK5z8Xn8/appointments}]","luz-elena-loizou","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422733}, {id=mujeres2019-1619230367279}]",,"FERNANDO GAMBOA BUSTAMANTE",,,"fernando-gamboa-bustamante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367286}]",,"David Antonio Ibarra Muñoz",,,"david-antonio-ibarra-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS HAUA NADER","[{name=HAUA NADER, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/clPqUbIHeu7cHHO6deZclSfSNJE/appointments}]","carlos-haua-nader","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367337}, {id=mujeres2020-1619230423349}]",,"Fernando Alanis Ortega",,,"fernando-alanis-ortega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367259}]",,"Gerardo Flores Hinojosa",,,"gerardo-flores-hinojosa","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367316}, {id=mujeres2020-1619230423015}]",,"Alvaro Fajardo De La Mora",,,"alvaro-fajardo-de-la-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422506}, {id=mujeres2019-1619230367261}]",,"CARLOS DANEL CENDOYA",,,"carlos-danel-cendoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420421}, {id=mujeres2019-1619230367200}]",,"Rodrigo Fernández Martínez",,,"rodrigo-fernandez-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BRUN CHICOMEQUIAHUITL GONZALEZ AGUILAR","[{name=GONZALEZ AGUILAR, Brun Chicomequiahuitl}]","[{id=https://beta.companieshouse.gov.uk/officers/1h5eRKjHneQdKIGMuVmnX_JIjtE/appointments}]","brun-chicomequiahuitl-gonzalez-aguilar","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH ALVIZAR CEBALLOS","[{name=ALVIZAR CEBALLOS, Elizabeth, Senora}]","[{id=https://beta.companieshouse.gov.uk/officers/cHWX-fjey6-BDDxddlVd6yiLSoY/appointments}]","elizabeth-alvizar-ceballos","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ACOSTA","[{name=ACOSTA, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/lwgTKNiE6sz9eQbYIRyrIMAZBFw/appointments}]","luis-acosta","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367312}, {id=mujeres2020-1619230422983}]",,"Charbel Christian F. Harp Calderoni",,,"charbel-christian-f-harp-calderoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO BASTON","[{name=BASTON, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/tnoxFvKZJgK7WGLjLALECIkJB7o/appointments}]","ricardo-baston","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230423003}]",,"Juan Ramon Sobero Alvarez",,,"juan-ramon-sobero-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367199}]",,"SERGIO HIDALGO MONROY PORTILLO",,,"sergio-hidalgo-monroy-portillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367286}, {id=mujeres2020-1619230422596}]",,"Thomas Stanley Heather Rodríguez",,,"thomas-stanley-heather-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422971}, {id=mujeres2019-1619230367308}]",,"José Gregorio Ezeiza Brito",,,"jose-gregorio-ezeiza-brito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","ADRIAN MORIN GUERRERO","[{name=MORIN GUERRERO, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/r8dAWL6OBCe-B1d65MvWTXpxUx8/appointments}]","adrian-morin-guerrero","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367271}]",,"José Manuel Fernández Bosh",,,"jose-manuel-fernandez-bosh","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=España, other_names=[{name=Spain}], id=es, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO JOAQUIN DOEHNER COBIAN","[{name=DOEHNER COBIAN, Ricardo Joaquin}]","[{id=https://beta.companieshouse.gov.uk/officers/ATKtGLQmM_OC4sJ3U7qYosvL9cQ/appointments}]","ricardo-joaquin-doehner-cobian","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367335}]",,"GUILLERMO PINEDA CRUZ",,,"guillermo-pineda-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422628}, {id=mujeres2019-1619230367269}]",,"Luis Solórzano Aizpuru",,,"luis-solorzano-aizpuru","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422606}]",,"Victor Coppel Fajardo",,,"victor-coppel-fajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423777}, {id=mujeres2019-1619230367348}]",,"PABLO LUCAS GUICHARD CORTINA",,,"pablo-lucas-guichard-cortina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO JOSE ALCALA ROJO","[{name=ALCALA ROJO, Sergio Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/tnTY320-2aNC8OoE6TGaJ-Nd5WE/appointments}]","sergio-jose-alcala-rojo","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIAN LAJOUS","[{name=LAJOUS, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/AnLY5jeYdBocIrNnzfiWM_4QFpU/appointments}]","adrian-lajous","[{id=latam_offshore}]","[boardmember]",