"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T11:09:48.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[LIDERSOFT INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0017900013]","576.23625","[{identifier={scheme=Registro Nacional, id=3101223776, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Mariana, 100 sur del Puente Juan Pablo II, La Uruca, San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIDERSOFT INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lidersoft-internacional-sociedad-anonima}]","16059400","CRC","576.23625","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000012-0017900013-432019000300007","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[lidersoft-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo y soporte de requerimientos del Sistemas Administrador de pólizas para BCR Corredora de Seguros","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300007","31640","31640","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0017900013}]","432019000300007","2020-01-11T11:09:48.000Z","2019CD-000012-0017900013","ocds-rwubve-2019CD-000012-0017900013","[SERVICIOS]","1.823211495E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIDERSOFT INTERNACIONAL SOCIEDAD ANONIMA, id=lidersoft-internacional-sociedad-anonima}]","16059400","https://www.sicop.go.cr/index.jsp","buyer","1.823211495E7","432019000300007"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T11:00:59.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0017900013]","573.693599","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","344216.16","CRC","573.693599","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000013-0017900013-432019000300008","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para Cumbre Seguros Masivos, Miami","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300008","441.09","441.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0017900013}]","432019000300008","2019-12-04T11:00:59.000Z","2019CD-000013-0017900013","ocds-rwubve-2019CD-000013-0017900013","[BIENES]","253050.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","344216.16","https://www.sicop.go.cr/index.jsp","buyer","253050.51","432019000300008","573.693599","600","USD","USD","600","573.693599"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T17:16:11.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","367200","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000014-0017900013-432019000300009","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Valoración y gestión del Riesgo de Fraude por corrupción o conflictos de interés","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017900013}]","432019000300009","2019-10-09T17:16:11.000Z","2019CD-000014-0017900013","ocds-rwubve-2019CD-000014-0017900013","[SERVICIOS]","367200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","367200","https://www.sicop.go.cr/index.jsp","buyer","367200","432019000300009",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T09:43:58.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION BANCARIA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0017900013]","584.651875","[{identifier={scheme=Registro Nacional, id=3002061751, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la universidad Veritas 200 mts este, 50 mts norte y 50 mts este San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION BANCARIA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-bancaria-costarricense}]","686088.98","CRC","584.651875","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000015-0017900013-432019000300010","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-bancaria-costarricense]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","V Congreso de Prevención de Lavado de Activos y Financiamiento al Terrorismo ABCPLAT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300010","1173","1173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0017900013}]","432019000300010","2019-10-30T09:43:58.000Z","2019CD-000015-0017900013","ocds-rwubve-2019CD-000015-0017900013","[SERVICIOS]","685796.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION BANCARIA COSTARRICENSE, id=asociacion-bancaria-costarricense}]","686088.98","https://www.sicop.go.cr/index.jsp","buyer","685796.65","432019000300010","584.651875","1173.5","USD","USD","1173.5","584.651875"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T14:40:09.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","25000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000010-0017900013-432019000300005","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: VI Congreso Internacional de Derecho Uniforme y Comercio Electrónico","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017900013}]","432019000300005","2019-07-21T14:40:09.000Z","2019CD-000010-0017900013","ocds-rwubve-2019CD-000010-0017900013","[SERVICIOS]","25000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","25000","https://www.sicop.go.cr/index.jsp","buyer","25000","432019000300005",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T14:34:46.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[TECNOLOGIAS EXPONENCIALES PRESBERE M K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0017900013]","572.59285","[{identifier={scheme=Registro Nacional, id=3101774495, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte de Centro Comercial Novacentro San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS EXPONENCIALES PRESBERE M K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnologias-exponenciales-presbere-m-k-sociedad-anonima}]","1164653.86","CRC","572.59285","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000011-0017900013-432019000300006","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[tecnologias-exponenciales-presbere-m-k-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: InsurechPack LatAm Tour 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300006","2034","2034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0017900013}]","432019000300006","2019-09-08T14:34:46.000Z","2019CD-000011-0017900013","ocds-rwubve-2019CD-000011-0017900013","[SERVICIOS]","1164653.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS EXPONENCIALES PRESBERE M K SOCIEDAD ANONIMA, id=tecnologias-exponenciales-presbere-m-k-sociedad-anonima}]","1164653.86","https://www.sicop.go.cr/index.jsp","buyer","1164653.86","432019000300006","572.59285","2034","USD","USD","2034","572.59285"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T13:22:17.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3002200533, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLAY DE LA ESCUELA REPUBLICA DE CHILE, 100 OESTE Y 50 SUR, BARRIO LUJAN Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","33000","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000020-0017900013-432019000300012","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-intermediarios-de-seguros-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Día Mundial del Intermediario de Seguros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0017900013}]","432019000300012","2020-10-28T13:22:17.000Z","2019CD-000020-0017900013","ocds-rwubve-2019CD-000020-0017900013","[SERVICIOS]","33000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE INTERMEDIARIOS DE SEGUROS DE COSTA RICA, id=asociacion-camara-de-intermediarios-de-seguros-de-costa-rica}]","33000","https://www.sicop.go.cr/index.jsp","buyer","33000","432019000300012",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T07:23:33.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0017900013]","568.735907","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","232044.25","CRC","568.735907","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000021-0017900013-432019000300014","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso Internacional de Excelencia Empresarial 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300014","408","408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0017900013}]","432019000300014","2019-12-26T07:23:33.000Z","2019CD-000021-0017900013","ocds-rwubve-2019CD-000021-0017900013","[SERVICIOS]","232044.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","232044.25","https://www.sicop.go.cr/index.jsp","buyer","232044.25","432019000300014","568.735907","408","USD","USD","408","568.735907"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:52:38.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0017900013]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","2533680","CRC",,"BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000022-0017900013-432019000300015","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Especialización de Impuestos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0017900013}]","432019000300015","2020-10-10T11:52:38.000Z","2019CD-000022-0017900013","ocds-rwubve-2019CD-000022-0017900013","[SERVICIOS]","2533680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","2533680","https://www.sicop.go.cr/index.jsp","buyer","2533680","432019000300015",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T15:32:28.000Z","Costa Rica","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017900013]","581.727587","[{identifier={scheme=Registro Nacional, id=3102734695, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pops 600 Este Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inside-out-sociedad-de-responsabilidad-limitada}]","2136.5018","CRC","581.727587","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000018-0017900013-432019000300011","[contract]","bcr-corredora-de-seguros-sociedad-anonima","[inside-out-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: El poder del servicio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bcr-corredora-de-seguros-sociedad-anonima","BCR CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bcr-corredora-de-seguros-sociedad-anonima","432019000300011","2316.5","2316.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0017900013}]","432019000300011","2019-11-09T15:32:28.000Z","2019CD-000018-0017900013","ocds-rwubve-2019CD-000018-0017900013","[SERVICIOS]","1347571.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSIDE OUT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inside-out-sociedad-de-responsabilidad-limitada}]","2136.5018","https://www.sicop.go.cr/index.jsp","buyer","1347571.96","432019000300011",,,,,,