"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-03-15T00:00:00.000Z","566.967329","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-22T12:30:36.000Z","Costa Rica","Promotora de Comercio Exterior","active","276","complete","[TRIBU NAZCA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0001700001]","566.967329","[{identifier={scheme=Registro Nacional, id=3101093026, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts sur de la Pannasonic edificio mano izq, frente al proyecto gol San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRIBU NAZCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tribu-nazca-sociedad-anonima}]","156482.98","CRC","566.967329","Promotora de Comercio Exterior","2018PP-000004-0001700001-432018000100006","[contract]","promotora-de-comercio-exterior","[tribu-nazca-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencia de publicidad para PROCOMER en la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100006","166.67","166.67","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0001700001}]","432018000100006","2019-03-22T12:30:36.000Z","2018PP-000004-0001700001","ocds-rwubve-2018PP-000004-0001700001","276","[SERVICIOS]","94496.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIBU NAZCA SOCIEDAD ANONIMA, id=tribu-nazca-sociedad-anonima}]","566.967329","156482.98","https://www.sicop.go.cr/index.jsp","buyer","94496.44","432018000100006"
"2021-11-28T01:44:21.000Z",,"570.909399","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-14T15:48:02.000Z","Costa Rica","Promotora de Comercio Exterior","active","9999","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0001700001]","570.909399","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","5708523.08","CRC","570.909399","Promotora de Comercio Exterior","2018PP-000005-0001700001-432018000100002","[contract]","promotora-de-comercio-exterior","[mudanzas-mundiales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transporte de muestras alimenticias, vía aérea en un servicio puerta a puerta de San José Costa Rica a Tokio, Japón para la participación la Feria Foodex 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100002","10747","10747","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000005-0001700001}]","432018000100002","2018-03-14T15:48:02.000Z","2018PP-000005-0001700001","ocds-rwubve-2018PP-000005-0001700001","9999","[SERVICIOS]","6135563.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","570.909399","5708523.08","https://www.sicop.go.cr/index.jsp","buyer","6135563.31","432018000100002","true"
"2021-11-28T01:44:21.000Z","2018-03-22T00:00:00.000Z","567.274824","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-04T09:49:03.000Z","Costa Rica","Promotora de Comercio Exterior","active","852","complete","[Novopromo, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica Jack's 800mts al Oeste contiguo al Motel Nube Blanca, Apartado postal 159-1260 Escazu Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Novopromo, S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novopromo-sa}]","483318.15","CRC",,"Promotora de Comercio Exterior","2018PP-000006-0001700001-432018000100009","[contract]","promotora-de-comercio-exterior","[novopromo-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SEGÚN DEMANDA DE PRODUCTOS PROMOCIONALES PARA PROCOMER","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100009",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000006-0001700001}]","432018000100009","2019-04-04T09:49:03.000Z","2018PP-000006-0001700001","ocds-rwubve-2018PP-000006-0001700001","852","[BIENES]","458890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Novopromo, S.A., id=novopromo-sa}]","567.274824","483318.15","https://www.sicop.go.cr/index.jsp","buyer","458890","432018000100009",
"2021-11-28T01:44:21.000Z","2021-09-23T00:00:00.000Z","568.361483","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-07T18:14:25.000Z","Costa Rica","Promotora de Comercio Exterior","active","429000","complete","[ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0001700001]","568.361483","[{identifier={scheme=Registro Nacional, id=3102180688, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adn-solutions-sociedad-de-responsabilidad-limitada}]","2.4382707621E8","CRC","568.361483","Promotora de Comercio Exterior","2018PP-000007-0001700001-432018000100019","[contract]","promotora-de-comercio-exterior","[adn-solutions-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de servicios de datacenter, almacenamiento, virtualización y conectividad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100019","382729","382729","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000007-0001700001}]","432018000100019","2019-06-07T18:14:25.000Z","2018PP-000007-0001700001","ocds-rwubve-2018PP-000007-0001700001","429000","[SERVICIOS]","2.1752842203E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADN SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=adn-solutions-sociedad-de-responsabilidad-limitada}]","568.361483","2.4382707621E8","https://www.sicop.go.cr/index.jsp","buyer","2.1752842203E8","432018000100019",
"2021-11-28T01:44:21.000Z",,"567.352706","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-19T11:27:18.000Z","Costa Rica","Promotora de Comercio Exterior","active","18000","complete","[RAUL CAMPOS MONTERO]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0001700001]","567.352706","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105610354, uri=https://www.tse.go.cr/}, address={streetAddress=calle 9 Av 18 -20 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAUL CAMPOS MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=raul-campos-montero}]","1.021234871E7","CRC","567.352706","Promotora de Comercio Exterior","2018PP-000008-0001700001-432018000100008","[contract]","promotora-de-comercio-exterior","[raul-campos-montero]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la elaboración de la Evaluación Ambiental y Social y el Plan de Gestión Ambiental y Social , puesto fronterizo Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100008","18000","18000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000008-0001700001}]","432018000100008",,"2018PP-000008-0001700001","ocds-rwubve-2018PP-000008-0001700001","18000","[BIENES/SERVICIOS]","1.021234871E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAUL CAMPOS MONTERO, id=raul-campos-montero}]","567.352706","1.021234871E7","https://www.sicop.go.cr/index.jsp","buyer","1.021234871E7","432018000100008","true"
"2021-11-28T01:44:21.000Z",,"567.274824","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-04T09:46:15.000Z","Costa Rica","Promotora de Comercio Exterior","active","7000","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001700001]","567.274824","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","3970923.77","CRC","567.274824","Promotora de Comercio Exterior","2018PP-000009-0001700001-432018000100010","[contract]","promotora-de-comercio-exterior","[euromobilia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de archivo móvil para la VUCE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100010","6656","6656","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0001700001}]","432018000100010","2018-07-04T09:46:15.000Z","2018PP-000009-0001700001","ocds-rwubve-2018PP-000009-0001700001","7000","[BIENES/SERVICIOS]","3775781.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","567.274824","3970923.77","https://www.sicop.go.cr/index.jsp","buyer","3775781.23","432018000100010","true"
"2021-11-28T01:44:21.000Z",,"570.405052","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-12T09:17:45.000Z","Costa Rica","Promotora de Comercio Exterior","active","32000","complete","[PULSE LIVE MEDIA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101587446, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Auto Mercado en Los Yoses, 350m sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PULSE LIVE MEDIA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pulse-live-media-sociedad-anonima}]","1.825296166E7","CRC",,"Promotora de Comercio Exterior","2018PP-000010-0001700001-432018000100004","[contract]","promotora-de-comercio-exterior","[pulse-live-media-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN AUDIOVISUAL Y GRÁFICA PARA EL CONCURSO DE INNOVACIÓN ABIERTA DENOMINADO “THE BLUEPRINT”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100004",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000010-0001700001}]","432018000100004",,"2018PP-000010-0001700001","ocds-rwubve-2018PP-000010-0001700001","32000","[BIENES/SERVICIOS]","16039520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PULSE LIVE MEDIA, SOCIEDAD ANONIMA, id=pulse-live-media-sociedad-anonima}]","570.405052","1.825296166E7","https://www.sicop.go.cr/index.jsp","buyer","16039520","432018000100004","true"
"2021-11-28T01:44:21.000Z","2018-06-26T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-23T13:02:21.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[MANTENIMIENTO TOTAL S A L]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","34560000","CRC",,"Promotora de Comercio Exterior","2018PP-000011-0001700001-432018000100014","[contract]","promotora-de-comercio-exterior","[mantenimiento-total-s-a-l]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de aseo y limpieza para oficinas de PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000011-0001700001}]","432018000100014","2019-04-23T13:02:21.000Z","2018PP-000011-0001700001","ocds-rwubve-2018PP-000011-0001700001",,"[BIENES/SERVICIOS]","35150400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]",,"34560000","https://www.sicop.go.cr/index.jsp","buyer","35150400","432018000100014",
"2021-11-28T01:44:21.000Z",,"568.104811","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-10T12:01:23.000Z","Costa Rica","Promotora de Comercio Exterior","active","14100","complete","[ARWEB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0001700001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","8010277.84","CRC","568.104811","Promotora de Comercio Exterior","2018PP-000012-0001700001-432018000100012","[contract]","promotora-de-comercio-exterior","[arweb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN (TIPO COACHING) SOBRE MEDIOS DIGITALES DE MERCADEO Y VENTAS.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100012","14100","14100","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0001700001}]","432018000100012",,"2018PP-000012-0001700001","ocds-rwubve-2018PP-000012-0001700001","14100","[BIENES/SERVICIOS]","8010277.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]","568.104811","8010277.84","https://www.sicop.go.cr/index.jsp","buyer","8010277.84","432018000100012","true"
"2021-11-28T01:44:21.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-16T12:59:54.000Z","Costa Rica","Promotora de Comercio Exterior","active",,"complete","[ALBENA FASHION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000002-0001700001]",,"[{identifier={scheme=Registro Nacional, id=3101369432, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este de Coopeservidores, contiguo a la venta de autos Multiautos Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBENA FASHION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=albena-fashion-sociedad-anonima}]","8452000","CRC",,"Promotora de Comercio Exterior","2018PP-000002-0001700001-432018000100003","[contract]","promotora-de-comercio-exterior","[albena-fashion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES PARA FUNCIONARIOS DE PROCOMER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100003",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000002-0001700001}]","432018000100003",,"2018PP-000002-0001700001","ocds-rwubve-2018PP-000002-0001700001",,"[BIENES/SERVICIOS]","5911200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBENA FASHION SOCIEDAD ANONIMA, id=albena-fashion-sociedad-anonima}]",,"8452000","https://www.sicop.go.cr/index.jsp","buyer","5911200","432018000100003","true"
"2021-11-28T01:44:21.000Z",,"565.25266","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-09T15:58:56.000Z","Costa Rica","Promotora de Comercio Exterior","active","16500","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0001700001]","565.25266","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","9326668.89","CRC","565.25266","Promotora de Comercio Exterior","2018PP-000027-0001700001-432018000100022","[contract]","promotora-de-comercio-exterior","[ernst-&-young-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Investigación de retención de impuestos y aspectos legales para diferentes sectores en el área de servicios y mercados internacionales","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100022","15000","15000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0001700001}]","432018000100022",,"2018PP-000027-0001700001","ocds-rwubve-2018PP-000027-0001700001","16500","[SERVICIOS]","8478789.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","565.25266","9326668.89","https://www.sicop.go.cr/index.jsp","buyer","8478789.9","432018000100022","true"