"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-04T00:08:00.000Z","2015-03-26T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523635]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N6-2015-860609","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-18T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","860609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523635}]","Nuevo León","SERVICIO DE VIGILANCIA DEL PARQUE FUNDIDORA, O.P.D. - N6 2015","860609","true","Electrónica","Parque Fundidora","2015-12-31T00:00:00.000Z","773759","ocds-0ud2q6-EA-919039987-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11093524000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11093524000","860609"
"2021-05-09T03:21:07.000Z",,"2009-06-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General",,"complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-010-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-010-07-48909001-010-07","[contract]","direccion-general-opd-parque-fundidora","[corporacion-constructora-gc-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","[{id=compranet3-1620530467436}]","48909001",,,"MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-010-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-010-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]",,"MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","48909001-010-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-010-07","ocds-0ud2q6-48909001-010-07",,,,"3.089853667E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.089853667E7","48909001-010-07","active"
"2021-05-09T03:21:07.000Z",,"2008-11-02T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Dirección General",,"complete","[EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-003-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., details={type=company}, id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-003-07-48909001-003-07","[contract]","direccion-general-opd-parque-fundidora","[edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","INSTALACIýN DE SISTEMA DE AIRE ACONDICIONADO, CONTROL DE HUMEDAD, CALEFACCIýN, EXTRACCIýN Y VENTILACIýN DEL CENTRO DE EXPOSICIONES NAVE LEWIS","[{id=compranet3-1620530467436}]","48909001",,,"INSTALACIýN DE SISTEMA DE AIRE ACONDICIONADO, CONTROL DE HUMEDAD, CALEFACCIýN, EXTRACCIýN Y VENTILACIýN DEL CENTRO DE EXPOSICIONES NAVE LEWIS","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-003-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]",,"INSTALACIýN DE SISTEMA DE AIRE ACONDICIONADO, CONTROL DE HUMEDAD, CALEFACCIýN, EXTRACCIýN Y VENTILACIýN DEL CENTRO DE EXPOSICIONES NAVE LEWIS","48909001-003-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-003-07","ocds-0ud2q6-48909001-003-07",,,,"1.794659502E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDIFICACIONES Y URBANIZACIONES REGIOMONTANAS,S.A.DE C.V., id=edificaciones-y-urbanizaciones-regiomontanas-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.794659502E7","48909001-003-07","active"
"2021-05-09T03:21:07.000Z",,"2008-02-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección General",,"complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-005-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-005-07-48909001-005-07","[contract]","direccion-general-opd-parque-fundidora","[jica-construcciones-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","CONSTRUCCIýN DE ýREA DE SERVICIOS DEL PARQUE FUNDIDORA (CENTRO OPERATIVO)","[{id=compranet3-1620530467436}]","48909001",,,"CONSTRUCCIýN DE ýREA DE SERVICIOS DEL PARQUE FUNDIDORA (CENTRO OPERATIVO)","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-005-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]",,"CONSTRUCCIýN DE ýREA DE SERVICIOS DEL PARQUE FUNDIDORA (CENTRO OPERATIVO)","48909001-005-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-005-07","ocds-0ud2q6-48909001-005-07",,,,"1.633539313E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633539313E7","48909001-005-07","active"
"2021-05-09T03:21:07.000Z",,"2008-02-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección General",,"complete","[DUMITH ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-007-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DUMITH ARQUITECTOS, S.A. DE C.V., details={type=company}, id=dumith-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-007-07-48909001-007-07","[contract]","direccion-general-opd-parque-fundidora","[dumith-arquitectos-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Colocacion de Acabados Interiores para el Centro de Exposiciones Nave Lewis","[{id=compranet3-1620530467436}]","48909001",,,"Colocacion de Acabados Interiores para el Centro de Exposiciones Nave Lewis","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-007-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]",,"Colocacion de Acabados Interiores para el Centro de Exposiciones Nave Lewis","48909001-007-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-007-07","ocds-0ud2q6-48909001-007-07",,,,"1.629219935E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DUMITH ARQUITECTOS, S.A. DE C.V., id=dumith-arquitectos-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.629219935E7","48909001-007-07","active"
"2019-01-24T01:17:46.000Z","2013-11-14T00:05:00.000Z","2014-02-28T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CULTIVOS SUSTENTABLES S.P.R. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329916]","[{address={countryName=México}, roles=supplier, name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultivos-sustentables-spr-s-de-rl}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","LO-919039987-N13-2013-941543","[contractTermination]","parque-fundidora-opd-parque-fundidora","[cultivos-sustentables-spr-s-de-rl]","works","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-12-04T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","[{id=compranet-1620524637144}]","919039987","false","Expirado","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","941543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329916}]","Nuevo León","IMPLEMENTACIÓN DE NUEVAS ÁREAS VERDES Y REFORESTACIÓN.....LO-919039987-N13-20 13","941543","true","Presencial","Parque Fundidora","2014-10-13T00:00:00.000Z","495756","ocds-0ud2q6-LO-919039987-N13-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.450862486E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CULTIVOS SUSTENTABLES S.P.R. DE R.L., id=cultivos-sustentables-spr-s-de-rl}]","parque-fundidora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.450862486E7","941543",
"2019-01-24T01:17:24.000Z","2015-02-18T00:52:00.000Z","2015-03-11T00:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516946]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2015-705091","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-04T10:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA, LAGO DE ACERACION Y FUENTES DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA, LAGO DE ACERACION Y FUENTES DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","705091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516946}]","Nuevo León","SUMINISTRO DE QUIMICOS Y TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA -N1-2015","705091","true","Mixta","Parque Fundidora","2015-12-31T00:00:00.000Z","763522","ocds-0ud2q6-EA-919039987-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","13848283","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13848283","705091",
"2019-11-08T17:40:02.000Z","2011-12-05T08:42:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67707]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N4-2011-536068","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-12-14T08:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Suministro de Químicos y Tratamiento de Agua del Canal Santa Lucia, Lago Aceración y Fuentes del Parque Fundidora, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","Suministro de Químicos y Tratamiento de Agua del Canal Santa Lucia, Lago Aceración y Fuentes del Parque Fundidora, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","536068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67707}]","Nuevo León","SUMINISTRO, TRATAMIENTO DE AGUA DEL CANAL SANTA LUCIA LAGO. EA-919039987-N4-2011","536068","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","113010","ocds-0ud2q6-EA-919039987-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.36011109E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.36011109E7","536068",
"2021-05-09T03:21:07.000Z",,"2008-11-02T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Dirección General",,"complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-001-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-001-07-48909001-001-07","[contract]","direccion-general-opd-parque-fundidora","[jica-construcciones-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","""MANTENIMIENTO Y RESTAURACIýN DE EDIFICIOS: CARPINTERýA, MODELOS, RUEDAS Y GASOLINA"".","[{id=compranet3-1620530467436}]","48909001",,,"""MANTENIMIENTO Y RESTAURACIýN DE EDIFICIOS: CARPINTERýA, MODELOS, RUEDAS Y GASOLINA"".","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-001-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"""MANTENIMIENTO Y RESTAURACIýN DE EDIFICIOS: CARPINTERýA, MODELOS, RUEDAS Y GASOLINA"".","48909001-001-07",,,"O.P.D. PARQUE FUNDIDORA",,"48909001-001-07","ocds-0ud2q6-48909001-001-07",,,,"1.214674975E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","opd-parque-fundidora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.214674975E7","48909001-001-07","active"
"2019-01-24T01:18:06.000Z","2013-01-30T01:08:00.000Z",,"Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215618]","[{address={countryName=México}, roles=supplier, name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N1-2013-537061","[contractTermination]","parque-fundidora-opd-parque-fundidora","[corporacion-ultra-pure-del-norte-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T09:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215618}]","Nuevo León","SUMINISTRO DE PRODUCTOS QUIMICOS PARA EL TRATAMIENTO... EA-919039987-N1-2013","537061","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","329736","ocds-0ud2q6-EA-919039987-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.201015442E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORACION ULTRA PURE DEL NORTE S DE RL DE CV, id=corporacion-ultra-pure-del-norte-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.201015442E7","537061",