"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Citrato de sildenafil equivalente a Sildenafil 50 mg","2010-02-24T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","458.726861708566","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","3669.814893668528","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3490234&pr=2010]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","5510.16","MXN","010.000.4308.00","Delegación Veracruz Norte","VER-N-30-12870-3490234","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","688.77","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Citrato de sildenafil equivalente a Sildenafil 50 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","8","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 1 Tableta","3490234","SILDENAFIL","MXN","Items: SILDENAFIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3490234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3490234&pr=2010}]","Veracruz","3490234","Instituto Mexicano del Seguro Social","5510.16","010.000.4308.00","2010-02-24T00:00:00.000Z","3490234","ocds-0ud2q6-VER-N-30-12870","15.952724871190732","[Bienes Terapéuticos, MEDICINAS.]","5510.16","1.9940906088988415","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","1840.345106331472","http://compras.imss.gob.mx/","buyer","2010","5510.16","3490234","230.043138291434"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-09-07T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380887&pr=2009]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","3443.68","MXN",,"Delegación Veracruz Norte","VER-N-1276-FUS12451-3380887","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","430.46","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","8","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3380887",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380887&pr=2009}]","Veracruz","3380887","Instituto Mexicano del Seguro Social","3443.68","999.999.9999.99","2009-09-07T00:00:00.000Z","3380887","ocds-0ud2q6-VER-N-1276-FUS12451","0","[Otros, PRODUCTOS NO CATALOGADOS]","3443.68",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","3443.68","3380887",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-17T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523914&pr=2009]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","2686.14","MXN",,"Delegación Veracruz Norte","VER-N-411-FUS12701-3523914","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","447.69","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","6","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3523914",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523914, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523914&pr=2009}]","Veracruz","3523914","Instituto Mexicano del Seguro Social","2686.14","999.999.9999.99","2009-12-17T00:00:00.000Z","3523914","ocds-0ud2q6-VER-N-411-FUS12701","0","[Otros, PRODUCTOS NO CATALOGADOS]","2686.14",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","2686.14","3523914",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-04T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS",,"[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369237&pr=2009]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","1635.75","MXN",,"Delegación Veracruz Norte","VER-N-1169-1695A-3369237","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","408.94","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Veracruz Norte","4","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3369237",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369237, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369237&pr=2009}]","Veracruz","3369237","Instituto Mexicano del Seguro Social","1635.75","999.999.9999.99","2009-08-04T00:00:00.000Z","3369237","ocds-0ud2q6-VER-N-1169-1695A","0","[Otros, PRODUCTOS NO CATALOGADOS]","1635.75",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1635.75","3369237",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-24T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","1277.9221363576105","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","1277.9221363576105","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474134&pr=2010]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","180","MXN","010.000.4302.04","Delegación Veracruz Norte","VER-N-26-12859-3474134","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1329.33","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social",,"3474134","FINASTERIDA","MXN","Items: FINASTERIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474134&pr=2010}]","Veracruz","3474134","Instituto Mexicano del Seguro Social","1329.33","010.000.4302.04","2010-02-24T00:00:00.000Z","3474137","ocds-0ud2q6-VER-N-26-12859","24.858495292612634","[Bienes Terapéuticos, MEDICINAS.]","1329.33","24.858495292612634","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","51.40786364238946","http://compras.imss.gob.mx/","buyer","2010","1329.33","3474134","51.40786364238946"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CAPSULA O TABLETA. CADA CAPSULA O TABLETA CONTIENE: CLORHIDRATO DE SERTRALINA EQUIVALENTE A 50 MG DE SERTRALINA","2010-02-24T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","518.1918200496635","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","1036.383640099327","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3469441&pr=2010]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","1273.64","MXN","010.000.4484.01","Delegación Veracruz Norte","VER-N-25-12858-3469441","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","636.82","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAPSULA O TABLETA. CADA CAPSULA O TABLETA CONTIENE: CLORHIDRATO DE SERTRALINA EQUIVALENTE A 50 MG DE SERTRALINA","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","2","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 14 Cápsulas o Tabletas","3469441","SERTRALINA","MXN","Items: SERTRALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3469441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3469441&pr=2010}]","Veracruz","3469441","Instituto Mexicano del Seguro Social","1273.64","010.000.4484.01","2010-02-24T00:00:00.000Z","3469441","ocds-0ud2q6-VER-N-25-12858","8.736403445903049","[Bienes Terapéuticos, MEDICINAS.]","1273.64","4.368201722951524","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","237.25635990067306","http://compras.imss.gob.mx/","buyer","2010","1273.64","3469441","118.62817995033653"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","solución inyectable. cada ampolleta o frasco ámpula contiene: clorhidrato de buprenorfina equivalente a 0.3 mg de buprenorfina","2009-09-07T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","18.13499328613284","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","54.40497985839852","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380837&pr=2009]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","1241.61","MXN","010.000.4026.01","Delegación Veracruz Norte","VER-N-1275-FUS12450-3380837","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","413.87","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","solución inyectable. cada ampolleta o frasco ámpula contiene: clorhidrato de buprenorfina equivalente a 0.3 mg de buprenorfina","AMP","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","3","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 6 ampolletas o frascos ámpula con 1 ml","3380837","BUPRENORFINA","MXN","Items: BUPRENORFINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380837&pr=2009}]","Veracruz","3380837","Instituto Mexicano del Seguro Social","1241.61","010.000.4026.01","2009-09-07T00:00:00.000Z","3380837","ocds-0ud2q6-VER-N-1275-FUS12450","0.13747830981689113","[Bienes Terapéuticos, MEDICINAS.]","1241.61","0.045826103272297046","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","1187.2050201416014","http://compras.imss.gob.mx/","buyer","2009","1241.61","3380837","395.73500671386716"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2009-09-07T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","256.29476711649005","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","768.8943013494702","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380965&pr=2009]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","1197.82","MXN","010.000.5506.00","Delegación Veracruz Norte","VER-N-1278-FUS12458-3380965","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","399.27","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","3","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 10 Cápsulas","3380965","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380965&pr=2009}]","Veracruz","3380965","Instituto Mexicano del Seguro Social","1197.82","010.000.5506.00","2009-09-07T00:00:00.000Z","3380965","ocds-0ud2q6-VER-N-1278-FUS12458","5.377814645533274","[Bienes Terapéuticos, MEDICINAS.]","1197.82","1.7926048818444245","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","428.9256986505298","http://compras.imss.gob.mx/","buyer","2009","1197.82","3380965","142.97523288350993"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2010-05-24T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","859.4114368261734","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","859.4114368261734","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621624&pr=2010]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","998.17","MXN","010.000.5506.00","Delegación Veracruz Norte","VER-N-893-FUS14139-3621624","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","998.17","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 10 Cápsulas","3621624","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621624&pr=2010}]","Veracruz","3621624","Instituto Mexicano del Seguro Social","998.17","010.000.5506.00","2010-05-24T00:00:00.000Z","3621624","ocds-0ud2q6-VER-N-893-FUS14139","6.193574055314811","[Bienes Terapéuticos, MEDICINAS.]","998.17","6.193574055314811","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","138.75856317382656","http://compras.imss.gob.mx/","buyer","2010","998.17","3621624","138.75856317382656"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","2009-05-06T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","855.1947671164901","[FARMACIAS UNIDAS SA DEPURACION JULIO 2011]","855.1947671164901","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3582932&pr=2009]","[{roles=supplier, name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, additionalIdentifiers={legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}, details={type=company}, id=farmacias-unidas-sa-depuracion-julio-2011}]","998.17","MXN","010.000.5506.00","Delegación Veracruz Norte","VER-N-666-FUS12154-3582932","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","998.17","[farmacias-unidas-sa-depuracion-julio-2011]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Celecoxib 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Veracruz Norte","1","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Envase con 10 Cápsulas","3582932","CELECOXIB","MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3582932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3582932&pr=2009}]","Veracruz","3582932","Instituto Mexicano del Seguro Social","998.17","010.000.5506.00","2009-05-06T00:00:00.000Z","3582932","ocds-0ud2q6-VER-N-666-FUS12154","5.981418948366155","[Bienes Terapéuticos, MEDICINAS.]","998.17","5.981418948366155","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, id=farmacias-unidas-sa-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","142.97523288350993","http://compras.imss.gob.mx/","buyer","2009","998.17","3582932","142.97523288350993"