"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","TARJETA INDIVIDUAL DE CON-TROL DE ENTREGA DE UNIFORMES","2014-11-25T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","0.4223682058147792","[MOISES CRUZ MONTIEL]","372.5243378691256","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11176470&pr=2014]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]","Nacional","253.83","MXN","320.004.8910.00","Delegación Puebla Almacen Delegacional En Puebla","PUE-AA-006-N307-14-D140031-11176470","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","1.05","[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","purchase","CBMEI","unidad-compradora","Compras Delegación Puebla","631","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","","11176470","TARJETA INDIVIDUAL DE CONTROL DE ENTREGA DE UNIFORMES","MXN","Items: TARJETA INDIVIDUAL DE CONTROL DE ENTREGA DE UNIFORMES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11176470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11176470&pr=2014}]","Puebla","11176470","Instituto Mexicano del Seguro Social","768.56","320.004.8910.00","2014-12-31T00:00:00.000Z","11191120","ocds-0ud2q6-PUE-AA-006-N307-14-D140031","593.5396219892418","[Bienes No Terapéuticos, IMPRESOS.]","768.56","0.9406333153553753","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social","396.03566213087436","http://compras.imss.gob.mx/","buyer","2014","768.56","11176470","0.6276317941852209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","(S/N) TAMAÑO CARTA, ORIGINAL, PAPEL BOND 60 KG, IMPRESION EN COLOR NEGRO, CON REVERSO","2014-11-25T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","0.07731245792380712","[MOISES CRUZ MONTIEL]","115.56958115660703","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11191120&pr=2014]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]","Nacional","253.83","MXN","320.001.2858.00","Delegación Puebla Almacen Delegacional En Puebla","PUE-AA-006-N307-14-D140031-11191120","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","0.21","[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","(S/N) TAMAÑO CARTA, ORIGINAL, PAPEL BOND 60 KG, IMPRESION EN COLOR NEGRO, CON REVERSO","purchase","CBMEI","unidad-compradora","Compras Delegación Puebla","1042","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","","11191120","HOJA DE RECOMENDACIONES PARA LA MADRE Y EL RECIEN NACIDO","MXN","Items: HOJA DE RECOMENDACIONES PARA LA MADRE Y EL RECIEN NACIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11191120, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11191120&pr=2014}]","Puebla","11191120","Instituto Mexicano del Seguro Social","253.83","320.001.2858.00","2014-12-31T00:00:00.000Z","11191120","ocds-0ud2q6-PUE-AA-006-N307-14-D140031","870.9904437768827","[Bienes No Terapéuticos, IMPRESOS.]","253.83","0.8358833433559335","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social","138.26041884339298","http://compras.imss.gob.mx/","buyer","2014","253.83","11191120","0.13268754207619288"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-12-12T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[MOISES CRUZ MONTIEL]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483228&pr=2015]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]",,"7986.6","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0162015-D5M0276-11483228","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11483228",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483228&pr=2015}]","Puebla","11483228","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11483228","ocds-0ud2q6-PUE-ADJ0162015-D5M0276",,"[Montos Contratados]","7986.6",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"7986.6","11483228",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-07-07T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[MOISES CRUZ MONTIEL]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388387&pr=2015]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]",,"6873","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0052015-D5M0168-11388387","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11388387",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388387&pr=2015}]","Puebla","11388387","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11388387","ocds-0ud2q6-PUE-ADJ0052015-D5M0168",,"[Montos Contratados]","6873",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"6873","11388387",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-08-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[MOISES CRUZ MONTIEL]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394606&pr=2015]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]",,"6264","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0062015-D5M0181-11394606","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11394606",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394606&pr=2015}]","Puebla","11394606","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11394606","ocds-0ud2q6-PUE-ADJ0062015-D5M0181",,"[Montos Contratados]","6264",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"6264","11394606",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2016-11-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[MOISES CRUZ MONTIEL]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761226&pr=2016]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]",,"7997.21","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0182016-D6M0272-11761226","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11761226",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761226&pr=2016}]","Puebla","11761226","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11761226","ocds-0ud2q6-PUE-ADJ0182016-D6M0272",,"[Montos Contratados]","7997.21",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"7997.21","11761226",
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","(FGN-04), ORIGINAL, TAMAÑO CARTA, EN PAPEL BOND COLOR BLANCO DE 24 KG, IMPRESO EN TINTA COLOR NEGRO EN ANVERSO, BLOCK CON 50 HOJAS","2015-03-31T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","8.120000457763666","[MOISES CRUZ MONTIEL]","176.740005493164","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11346739&pr=2015]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]","Nacional","3132","MXN","320.005.7374.00","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA-006-N56-2015-D155007-11346739","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","41.3","[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","(FGN-04), ORIGINAL, TAMAÑO CARTA, EN PAPEL BOND COLOR BLANCO DE 24 KG, IMPRESO EN TINTA COLOR NEGRO EN ANVERSO, BLOCK CON 50 HOJAS","purchase","CBMEI","unidad-compradora","Compras Delegación Puebla","12","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","","11346739","VALE AL AMACEN","MXN","Items: VALE AL AMACEN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11346739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11346739&pr=2015}]","Puebla","11346739","Instituto Mexicano del Seguro Social","574.9","320.005.7374.00","2015-12-31T00:00:00.000Z","11345587","ocds-0ud2q6-PUE-IA-006-N56-2015-D155007","5.326703072077612","[Bienes No Terapéuticos, IMPRESOS.]","574.9","0.44389192267313426","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social","398.159994506836","http://compras.imss.gob.mx/","buyer","2015","574.9","11346739","33.17999954223633"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","(ST-1) TAMAÑO CARTA ORIGINAL EN PAPEL BOND BLANCO DE 36 KGCON IMPRESION EN NEGRO Y TRES COPIAS EN PAPEL BOND BLANCO DE 29 KG, CON IMPRESION EN COLOR VERDE, REVERSO CABEZACABEZA, FORMA","2015-03-31T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","5.737250074553062","[MOISES CRUZ MONTIEL]","4172.06328407075","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11345581&pr=2015]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]","Nacional","3132","MXN","320.001.6859.00","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA-006-N56-2015-D155007-11345581","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","21.2","[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","(ST-1) TAMAÑO CARTA ORIGINAL EN PAPEL BOND BLANCO DE 36 KGCON IMPRESION EN NEGRO Y TRES COPIAS EN PAPEL BOND BLANCO DE 29 KG, CON IMPRESION EN COLOR VERDE, REVERSO CABEZACABEZA, FORMA","purchase","CBMEI","unidad-compradora","Compras Delegación Puebla","457","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","","11345581","AVISO PARA CALIFICAR PROBABLE RIESGO DE TRABAJO","MXN","Items: AVISO PARA CALIFICAR PROBABLE RIESGO DE TRABAJO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11345581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11345581&pr=2015}]","Puebla","11345581","Instituto Mexicano del Seguro Social","11238.54","320.001.6859.00","2015-12-31T00:00:00.000Z","11345587","ocds-0ud2q6-PUE-IA-006-N56-2015-D155007","269.81379794578555","[Bienes No Terapéuticos, IMPRESOS.]","11238.54","0.5904021836888086","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social","7066.4767159292505","http://compras.imss.gob.mx/","buyer","2015","11238.54","11345581","15.462749925446937"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","(SAV-003-1), TAMAÑO DOBLE CARTA IMPRESO EN ANVERSO Y REVERSO EN TINTA NEGRA, CABEZACABEZA, EN PAPEL BOND BLANCO DE 75 G/M2, (36 KG), BLOCK CON 60","2015-03-31T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","18.533668198993215","[MOISES CRUZ MONTIEL]","287.68401838791857","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11353116&pr=2015]","[{roles=supplier, name=MOISES CRUZ MONTIEL, additionalIdentifiers={legalName=MOISES CRUZ MONTIEL, scheme=RFC, id=CUMM710425RY7}, details={type=person}, id=moises-cruz-montiel}]","Nacional","3132","MXN","320.003.2997.00","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA-006-N56-2015-D155007-11353116","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","34","[moises-cruz-montiel]","ALMACEN DELEGACIONAL EN PUEBLA","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","(SAV-003-1), TAMAÑO DOBLE CARTA IMPRESO EN ANVERSO Y REVERSO EN TINTA NEGRA, CABEZACABEZA, EN PAPEL BOND BLANCO DE 75 G/M2, (36 KG), BLOCK CON 60","purchase","CBMEI","unidad-compradora","Compras Delegación Puebla","12","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","","11353116","CUESTIONARIO PARA ASEGURADO(A), O PENSIONADO(A), QUE REGISTRA BENEFICIARIOS PADRES","MXN","Items: CUESTIONARIO PARA ASEGURADO(A), O PENSIONADO(A), QUE REGISTRA BENEFICIARIOS PADRES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11353116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11353116&pr=2015}]","Puebla","11353116","Instituto Mexicano del Seguro Social","473.28","320.003.2997.00","2015-12-31T00:00:00.000Z","11345587","ocds-0ud2q6-PUE-IA-006-N56-2015-D155007","18.600662528731714","[Bienes No Terapéuticos, IMPRESOS.]","473.28","1.5500552107276429","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOISES CRUZ MONTIEL, id=moises-cruz-montiel}]","instituto-mexicano-del-seguro-social","185.5959816120814","http://compras.imss.gob.mx/","buyer","2015","473.28","11353116","15.466331801006785"