"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-02T12:07:00.000Z","2016-09-29T00:00:00.000Z","2016-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","active","complete","[UFARA POWER NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946383]","[{address={countryName=México}, roles=supplier, name=UFARA POWER NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ufara-power-networks-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-E156-2016-1349198","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ufara-power-networks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-09-08T11:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","IR3/045/2016/SECCIONADOR STP-27-SF6-2","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","IR3/045/2016/SECCIONADOR STP-27-SF6-2","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1349198","MX-CPA","MXN","[{datePublished=2016-09-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946383}]","IR3/045/2016/SECCIONADOR STP-27-SF6-2","1349198","true","Electrónica","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1145147","ocds-0ud2q6-IA-018TOQ997-E156-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","997500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UFARA POWER NETWORKS SA DE CV, id=ufara-power-networks-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","997500000","1349198"
"2019-01-24T01:18:06.000Z","2012-12-14T11:25:00.000Z","2013-02-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207097]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T291-2012-300670","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-01-17T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ADQUISICIÓN DE CABLE DE CONTROL Y CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ADQUISICIÓN DE CABLE DE CONTROL Y CONDUCTOR","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","300670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207097}]","LPI-043B-12 CABLE DE CONTROL Y CONDUCTOR","300670","true","Mixta","Comisión Federal de Electricidad","2014-02-01T00:00:00.000Z","321709","ocds-0ud2q6-LA-018TOQ997-T291-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","133863750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133863750","300670"
"2021-05-09T03:21:07.000Z",,"2010-03-09T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","División Valle de México Norte",,"active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009854&p_CveDep=18164&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","División Valle de México Norte","18164178-004-10-9100009854","[contract]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","División Valle de México Norte","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164178",,,"Transformadores","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","División Valle de México Norte","division-valle-de-mexico-norte-comision-federal-de-electricidad","9100009854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009854&p_CveDep=18164&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Transformadores","9100009854",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164178-004-10","ocds-0ud2q6-18164178-004-10",,,,"118491136",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118491136","9100009854"
"2019-11-08T17:40:02.000Z","2012-09-25T17:27:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[EMERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164523]","[{address={countryName=México}, roles=supplier, name=EMERSYS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emersys-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T251-2012-259770","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[emersys-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2012-10-10T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","18164178-020S/2012 Adquisición e implementación de la BPMSuite","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","18164178-020S/2012 Adquisición e implementación de la BPMSuite","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","259770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164523}]","18164178-020S/2012 Adquisición e implementación de la BPMSuite","259770","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","260489","ocds-0ud2q6-LA-018TOQ997-T251-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","88622400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMERSYS DE MEXICO S DE RL DE CV, id=emersys-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88622400","259770"
"2019-01-24T01:18:06.000Z","2013-09-20T12:46:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303605]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T155-2013-430300","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-10-03T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","LPI-015B-13 TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","LPI-015B-13 TRANSFORMADOR DE POTENCIA","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","430300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303605}]","LPI-015B-13 TRANSFORMADOR DE POTENCIA","430300","true","Electrónica","Comisión Federal de Electricidad","2014-10-16T00:00:00.000Z","460427","ocds-0ud2q6-LA-018TOQ997-T155-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","58873850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58873850","430300"
"2019-01-24T01:17:24.000Z","2015-04-28T10:19:00.000Z","2015-05-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-16T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547862]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T30-2015-993268","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2015-05-12T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","Servicio de suministro de combustible","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","Servicio de suministro de combustible","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","993268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547862}]","LPI-01/15 Servicio de suministro de combustible","993268","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","794679","ocds-0ud2q6-LA-018TOQ997-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","58730245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58730245","993268"
"2019-11-08T17:40:02.000Z","2011-03-14T15:26:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8045]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T42-2011-37516","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-04-07T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","CONDUCTOR","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","37516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8045}]","LPI-DIF 1-18164178-010-11 - CONDUCTORES","37516","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","9717","ocds-0ud2q6-LA-018TOQ997-T42-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5.68207955E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.68207955E7","37516"
"2019-01-24T01:18:06.000Z","2012-12-14T11:25:00.000Z","2013-02-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207097]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T291-2012-296738","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2013-01-17T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","ADQUISICIÓN DE CABLE DE CONTROL Y CONDUCTOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","ADQUISICIÓN DE CABLE DE CONTROL Y CONDUCTOR","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","296738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207097}]","LPI-043B-12 CABLE DE CONTROL Y CONDUCTOR","296738","true","Mixta","Comisión Federal de Electricidad","2014-02-01T00:00:00.000Z","321709","ocds-0ud2q6-LA-018TOQ997-T291-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","47444000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47444000","296738"
"2019-01-24T01:17:46.000Z","2014-10-10T16:37:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464909]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T242-2014-668645","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2014-10-23T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","EQUIPO DE COMUNICACIONES","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","668645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464909}]","LPI-018B-14 EQUIPO DE COMUNICACIONES","668645","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","690134","ocds-0ud2q6-LA-018TOQ997-T242-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","40120210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40120210","668645"
"2019-11-08T17:40:02.000Z","2011-03-09T12:21:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE",,"complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4715]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]",,"MXN","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T35-2011-36544","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2011-03-29T10:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","POSTES DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","POSTES DE CONCRETO","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","36544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4715}]","LPI-DIF 1-18164178-002-11 POSTES DE CONCRETO","36544","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","9224","ocds-0ud2q6-LA-018TOQ997-T35-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","39892000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39892000","36544"