"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","MEDIO DE CALDO LACTOSADO TA.","2015-09-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","36.472099891075686","[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]","777.5604994553782","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11584338&pr=2015]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","22315.5","MXN","080.610.1671.02","Delegación Morelos Almacen Delegacional En Morelos","MOR-D5P0524-524-11584338","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","744","[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","5","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11584338","MEDIOS DE CULTIVO MEDIOS ESPECIALES","MXN","Items: MEDIOS DE CULTIVO MEDIOS ESPECIALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11584338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11584338&pr=2015}]","Morelos","11584338","Instituto Mexicano del Seguro Social","4315.2","080.610.1671.02","2015-10-06T00:00:00.000Z","11584339","ocds-0ud2q6-MOR-D5P0524-524","1.0989821028056594","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","4315.2","0.2197964205611319","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","3537.6395005446216","http://compras.imss.gob.mx/","buyer","2015","4315.2","11584338","707.5279001089243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","BILIS Y ROJO VIOLETA, AGAR -PARA CUENTA DE BACTERIAS COLIFORMES TA.","2015-09-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","380.28601252609604","[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]","12585.1503131524","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11584339&pr=2015]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","22315.5","MXN","080.610.2596.01","Delegación Morelos Almacen Delegacional En Morelos","MOR-D5P0524-524-11584339","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","769.5","[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","25","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11584339","MEDIOS DE CULTIVO AGAR","MXN","Items: MEDIOS DE CULTIVO AGAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11584339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11584339&pr=2015}]","Morelos","11584339","Instituto Mexicano del Seguro Social","22315.5","080.610.2596.01","2015-10-06T00:00:00.000Z","11584339","ocds-0ud2q6-MOR-D5P0524-524","32.3347842528301","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","22315.5","1.2933913701132038","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","9730.3496868476","http://compras.imss.gob.mx/","buyer","2015","22315.5","11584339","389.21398747390396"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","MEDIO TCBS (TIOSULFATO, CITRATO, SALES BILIARES, SACAROSA). FRASCO CON 450G. TA.","2015-09-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","263.7982267587191","[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]","4002.7822675871903","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11584340&pr=2015]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","1753.92","MXN","080.610.2448.11","Delegación Morelos Almacen Delegacional En Morelos","MOR-D5P0525-525-11584340","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","853","[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","10","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11584340","MEDIOS DE CULTIVO MEDIOS ESPECIALES","MXN","Items: MEDIOS DE CULTIVO MEDIOS ESPECIALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11584340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11584340&pr=2015}]","Morelos","11584340","Instituto Mexicano del Seguro Social","9894.8","080.610.2448.11","2015-10-06T00:00:00.000Z","11584342","ocds-0ud2q6-MOR-D5P0525-525","6.793567924222849","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","9894.8","0.6793567924222849","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","5892.017732412809","http://compras.imss.gob.mx/","buyer","2015","9894.8","11584340","589.2017732412809"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","AGUA PEPTONADA PARA EL ENRIQUECIMIENTO DE MICROORGANISMOS DEL GENERO VIBRIO CHOLERAE. FRASCO CON 500 G TA.","2015-09-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","368.85022026431716","[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]","13849.25550660793","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11584341&pr=2015]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","1753.92","MXN","080.829.4573.01","Delegación Morelos Almacen Delegacional En Morelos","MOR-D5P0525-525-11584341","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","1157","[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","25","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11584341","MEDIOS DE CULTIVO COMPLEMENTOS","MXN","Items: MEDIOS DE CULTIVO COMPLEMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11584341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11584341&pr=2015}]","Morelos","11584341","Instituto Mexicano del Seguro Social","33553","080.829.4573.01","2015-10-06T00:00:00.000Z","11584342","ocds-0ud2q6-MOR-D5P0525-525","17.57185735844838","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","33553","0.7028742943379352","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","19703.74449339207","http://compras.imss.gob.mx/","buyer","2015","33553","11584341","788.1497797356828"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","AZUL DE ANILINA (AZUL ALGO-DON) POLVO TA.","2015-09-08T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-3.780766002948468","[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]","204.11233997051545","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11584342&pr=2015]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","1753.92","MXN","080.829.0464.10","Delegación Morelos Almacen Delegacional En Morelos","MOR-D5P0525-525-11584342","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","151.2","[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMACEN DELEGACIONAL EN MORELOS","purchase","CBMEI","unidad-compradora","Compras Delegación Morelos","10","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11584342","REACTIVOS QUÍMICOS","MXN","Items: REACTIVOS QUÍMICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11584342, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11584342&pr=2015}]","Morelos","11584342","Instituto Mexicano del Seguro Social","1753.92","080.829.0464.10","2015-10-06T00:00:00.000Z","11584342","ocds-0ud2q6-MOR-D5P0525-525","1.3170172353299137","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","1753.92","0.13170172353299137","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","1549.8076600294846","http://compras.imss.gob.mx/","buyer","2015","1753.92","11584342","154.98076600294846"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-07-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593130&pr=2015]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","1037040","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO072015-D5M0214-11593130","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593130",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593130&pr=2015}]","Morelos","11593130","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11593130","ocds-0ud2q6-MOR-ACUERDO072015-D5M0214",,"[Montos Contratados]","1037040",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1037040","11593130",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2012-10-04T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734881&pr=2012]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","366165.6","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO242012-D252061-10734881","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10734881",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734881&pr=2012}]","Morelos","10734881","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10734881","ocds-0ud2q6-MOR-ACUERDO242012-D252061",,"[Montos Contratados]","366165.6",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"366165.6","10734881",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2016-04-28T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592886&pr=2016]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","893999.99","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO132016-D6M0172-11592886","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592886",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592886&pr=2016}]","Morelos","11592886","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11592886","ocds-0ud2q6-MOR-ACUERDO132016-D6M0172",,"[Montos Contratados]","893999.99",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"893999.99","11592886",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS",,,"[REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604894&pr=2010]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=RMM990715T9A}, details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","185110.48","MXN",,"Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO692010-D051253-10604894","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social",,"[reactivos-y-marcas-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Morelos",,"[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604894",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604894&pr=2010}]","Morelos","10604894","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10604894","ocds-0ud2q6-MOR-ACUERDO692010-D051253",,"[Montos Contratados]","185110.48",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REACTIVOS Y MARCAS DE MEXICO, S. A. DE C. V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"185110.48","10604894",